country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
3000,"Oceania",8,"Industry machinery and equipment","0","0","0","0","0","X","X","X","X","X","0","0"
3000,"Oceania",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",12,"Communication equipment and related products",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",15,"Motor vehicles, parts and accessories","X","X","X","X","X","X","X","X","X","X","X","1756"
3000,"Oceania",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",18,"Wholesale and Retail","X","X","X","6","6","6","1","1","1","0","8","6"
3000,"Oceania",19,"Other industries","209","240","225","239","206","293","289","182","80","83","89","X"
4000,"Asia",1,"Agriculture","X","X","X","X","X","X","X","X","X","X","X","X"
4000,"Asia",2,"Mining","0","0","0","0","0","X","X","X","X","X","X","X"
4000,"Asia",3,"Textile","0","0","0","0","0","0","0","0","0","X","0","0"
4000,"Asia",4,"Other Manufacturing","3140","5501","5935","4872","4771","4496","4980","5816","6100","5633","5622","3227"
4000,"Asia",5,"Chemica","X","925","1000","1095","1058","1195","635","519","553","627","658","768"
4000,"Asia",6,"Basic Metal","0","X","284","393","443","393","360","317","332","307","X","0"
4000,"Asia",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",8,"Industry machinery and equipment","0","0","0","X","X","X","X","X","X","X","X","12"
4000,"Asia",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",10,"Household electric appliances","0","0","0","0","150","0","X","X","X","X","0","0"
4000,"Asia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",12,"Communication equipment and related products",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",13,"Electronic parts and devices","0","X","X","213","469","647","X","X","X","X","X","X"
4000,"Asia",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","X","X","X","X","X","X","0","0"
4000,"Asia",15,"Motor vehicles, parts and accessories","1589","2316","3197","3386","3170","3186","3874","3691","4412","7453","7780","8872"
4000,"Asia",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","0"
4000,"Asia",17,"Presition instruments","0","0","X","X","X","X","X","X","X","X","X","594"
4000,"Asia",18,"Wholesale and Retail","463","1098","877","790","803","763","813","1034","839","702","587","X"
4000,"Asia",19,"Other industries","1182","1328","5598","10223","10793","11168","10876","11254","10622","10478","10422","10270"
5000,"Other_West_Europe",1,"Agriculture","0","0","0","0","0","0","0","0","X","X","X","X"
5000,"Other_West_Europe",2,"Mining","X","X","X","X","X","X","X","X","X","X","X","2"
5000,"Other_West_Europe",3,"Textile","409","431","362","366","370","378","362","X","X","X","0","0"
5000,"Other_West_Europe",4,"Other Manufacturing","267","562","459","354","224","208","322","468","558","714","645","701"
5000,"Other_West_Europe",5,"Chemica","559","576","955","987","1033","1768","1747","2035","1894","1958","1951","1153"
5000,"Other_West_Europe",6,"Basic Metal","X","973","X","979","1013","1049","706","153","X","X","X","17"
5000,"Other_West_Europe",7,"Fabricated metal products","0","X","X","X","X","X","X","X","X","242","236","X"
5000,"Other_West_Europe",8,"Industry machinery and equipment","X","54","X","323","378","575","673","671","766","749","784","871"
5000,"Other_West_Europe",9,"Office, servce industry and household machines","X","X","X","X","X","X","0","0","0","X","X","0"
5000,"Other_West_Europe",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
5000,"Other_West_Europe",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","0","0","0","0","0","X","X","X","X","X"
5000,"Other_West_Europe",12,"Communication equipment and related products","296","259","324","519","581","654","604","507","483","487","450","X"
5000,"Other_West_Europe",13,"Electronic parts and devices","1529","1613","1637","1440","1473","1499","1021","879","809","1052","1029","X"
5000,"Other_West_Europe",14,"Miscellaneous electrical machinery equipment and supplies","590","632","706","544","X","525","X","X","X","X","498","X"
5000,"Other_West_Europe",15,"Motor vehicles, parts and accessories","9191","10894","10621","8001","10028","9654","15339","17089","17461","15651","14381","13603"
5000,"Other_West_Europe",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","0"
5000,"Other_West_Europe",17,"Presition instruments","153","175","176","176","176","171","172","172","162","166","213","X"
5000,"Other_West_Europe",18,"Wholesale and Retail","3314","3813","4175","4467","4409","4422","4619","5114","5255","5338","5321","3491"
5000,"Other_West_Europe",19,"Other industries","678","462","810","1271","1526","1381","1717","1630","1773","2049","1516","1387"
8000,"South America",1,"Agriculture","332","1293","1719","1762","1782","1580","2057","1643","2483","2374","2341","2840"
8000,"South America",2,"Mining","2305","2355","2616","2532","2355","2330","2293","2946","3294","3359","2264","3093"
8000,"South America",3,"Textile","318","2217","2239","1239","1104","1020","361","470","563","392","411","498"
8000,"South America",4,"Other Manufacturing","597","558","591","1003","889","675","757","983","1209","1789","1698","1444"
8000,"South America",5,"Chemica","57","731","822","836","828","800","839","593","689","744","794","363"
8000,"South America",6,"Basic Metal","3643","3701","3837","3660","3754","3829","3755","3832","3848","3357","3558","669"
8000,"South America",7,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","0"
8000,"South America",8,"Industry machinery and equipment","X","X","75","85","73","79","89","98","108","892","809","913"
8000,"South America",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",10,"Household electric appliances","0","0","0","0","0","0","399","X","X","X","X","X"
8000,"South America",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",12,"Communication equipment and related products","345","425","430","418","393","347","321","211","148","135","109","X"
8000,"South America",13,"Electronic parts and devices","0","0","0","0","0","X","X","X","X","X","X","0"
8000,"South America",14,"Miscellaneous electrical machinery equipment and supplies","401","483","472","400","410","399","0","0","X","X","X","X"
8000,"South America",15,"Motor vehicles, parts and accessories","6070","7382","7075","7079","6166","5908","7096","5090","5424","7774","8313","X"
8000,"South America",16,"Miscellaneous transportation equipment","X","666","642","X","X","X","X","550","771","X","X","0"
8000,"South America",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",18,"Wholesale and Retail","3556","4298","4367","4599","4440","4991","4699","4880","4727","5833","4879","4737"
8000,"South America",19,"Other industries","2053","2930","1699","2600","4092","3928","4565","6551","9262","20296","4031","3226"
9000,"Other_Europe",1,"Agriculture","479","358","309","174","173","167","84","71","60","X","X","443"
9000,"Other_Europe",2,"Mining","0","0","0","0","0","X","X","0","0","0","0","0"
9000,"Other_Europe",3,"Textile","X","X","181","272","400","540","588","X","X","X","X","266"
9000,"Other_Europe",4,"Other Manufacturing","1900","4247","2135","2204","2029","3713","3671","4803","5387","6366","8173","4920"
9000,"Other_Europe",5,"Chemica","0","231","224","232","241","279","299","261","251","239","240","X"
9000,"Other_Europe",6,"Basic Metal","X","X","244","260","278","298","X","140","240","388","420","412"
9000,"Other_Europe",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
9000,"Other_Europe",8,"Industry machinery and equipment","1723","1731","1758","55","51","50","58","71","131","180","252","356"
9000,"Other_Europe",9,"Office, servce industry and household machines","X","X","0","0","0","0","0","0","0","0","X","0"
9000,"Other_Europe",10,"Household electric appliances","0","0","0","0","X","X","X","X","X","X","X","X"
9000,"Other_Europe",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","X","X","X","0","X","X","X","X","X","X","X"
9000,"Other_Europe",12,"Communication equipment and related products","X","X","595","1200","1916","2252","3078","3368","3499","4128","4104","X"
9000,"Other_Europe",13,"Electronic parts and devices","4","1289","1819","2160","2498","3027","3398","3677","3672","3739","3882","X"
9000,"Other_Europe",14,"Miscellaneous electrical machinery equipment and supplies","113","291","434","457","694","807","840","847","922","1029","1086","1198"
9000,"Other_Europe",15,"Motor vehicles, parts and accessories","3247","4462","6747","7841","9543","12393","14058","15420","21847","29219","38379","51287"
9000,"Other_Europe",16,"Miscellaneous transportation equipment","X","X","X","0","0","0","0","0","X","X","X","0"
9000,"Other_Europe",17,"Presition instruments","0","X","14","22","263","261","35","36","55","61","66","0"
9000,"Other_Europe",18,"Wholesale and Retail","1835","2562","2902","3185","2965","3281","3611","3677","4127","4587","5391","4565"
9000,"Other_Europe",19,"Other industries","804","1093","1205","1447","1262","1263","1433","1953","1642","2191","2510","3013"
