country_id,country,industry_id,industry_III,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
4000,"Asia",10,"Presition instruments",X,X,X,X,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X
4000,"Asia",11,"Wholesale and Retail",X,X,5142,3570,21114,21971,22112,22400,24356,25956,9077,12763,13519,9342,5430,5452,5572,6217,7285,7042,6354
4000,"Asia",12,"Other industries",40147,42644,21194,83536,76687,69398,63857,56592,50795,42839,15127,12553,34225,54963,48980,231124,237757,239108,227601,223352,224115
5000,"Other_West_Europe",1,"Textile",X,1947,2369,1809,3562,4191,4771,4942,8731,7045,7698,9242,8590,6280,4449,4769,5267,5473,5704,X,0
5000,"Other_West_Europe",2,"Other Manufacturing",1212,1212,1062,1293,2259,2612,16793,4755,7969,11501,12634,15803,18540,17239,19826,21682,22161,20620,21908,25930,18778
5000,"Other_West_Europe",3,"Chemica",8375,13700,12884,15072,26196,34367,52046,67213,47002,50335,51605,54803,54277,74320,66675,77234,81706,74511,78823,80166,85208
5000,"Other_West_Europe",4,"Basic Metal",35698,X,X,X,X,32585,31246,24011,X,24120,30877,31796,X,X,24907,27795,27335,6002,X,X,X
5000,"Other_West_Europe",5,"Fabricated metal products",0,X,X,X,X,X,X,X,10249,6570,X,X,X,X,X,X,X,X,X,X,X
5000,"Other_West_Europe",6,"General Machinery",0,0,X,1979,5224,6697,8618,7835,7440,6691,6459,8241,12020,19420,15322,22080,20934,21066,21067,26039,29054
5000,"Other_West_Europe",7,"Electrical machinery equipments",X,X,X,X,X,22776,27981,25723,12275,14249,20737,28848,30567,30371,X,317041,X,X,X,X,X
5000,"Other_West_Europe",8,"Information and communication electronics equipment",0,0,X,7547,20462,23585,28007,36336,76246,105486,143240,151577,104694,97433,74983,66403,43541,42384,55941,52161,50134
5000,"Other_West_Europe",9,"Transport equipment",X,27192,X,43982,73636,82426,89678,107295,104999,111096,113532,137470,166426,140954,96536,103154,175111,442124,424060,482520,392039
5000,"Other_West_Europe",10,"Presition instruments",0,X,X,X,X,X,X,X,2380,2484,2675,3965,4156,3968,4036,4043,5737,6992,6240,7379,9917
5000,"Other_West_Europe",11,"Wholesale and Retail",108126,146627,252063,297764,442004,523806,572838,605517,495007,479807,447745,608331,642971,702385,608270,577200,564638,667796,658181,665332,637448
5000,"Other_West_Europe",12,"Other industries",6472,6847,17887,45272,82042,118603,146284,139841,83327,115175,153124,259040,305317,258871,190647,190746,263461,100169,109606,89124,240856
8000,"South America",1,"Textile",5992,5923,5848,6958,8529,6516,7275,7078,6270,8374,5222,7658,10228,4940,4302,4211,4301,4102,4301,2658,3020
8000,"South America",2,"Other Manufacturing",5242,6542,5682,9827,40709,70043,102594,10335,11028,11337,14319,15130,11690,13530,12056,8961,8064,11013,9601,11653,15453
8000,"South America",3,"Chemica",X,2222,13418,13346,13198,X,1756,1838,1466,12257,8581,10999,16973,10318,8788,12419,14876,12044,14715,17518,25113
8000,"South America",4,"Basic Metal",39947,50591,58029,63495,71965,79210,83286,88520,94895,101927,269035,97187,114476,116887,109602,112358,108222,115625,114204,112174,112935
8000,"South America",5,"Fabricated metal products",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
8000,"South America",6,"General Machinery",X,64190,64885,64811,65066,65023,64887,973,1722,2532,1056,2943,2883,2377,2112,1726,1973,2168,2378,2742,608
8000,"South America",7,"Electrical machinery equipments",8931,35076,55396,26690,27103,23269,23146,20850,18058,15804,15525,16150,16667,16962,16288,19221,19221,X,X,X,X
8000,"South America",8,"Information and communication electronics equipment",0,X,X,2159,2187,2398,2450,2993,3006,6372,6252,6271,8868,6352,7449,5734,5651,6352,3719,3765,6147
8000,"South America",9,"Transport equipment",25503,32924,38402,35553,82561,111956,136268,139644,184567,154838,172774,175839,206712,185035,98560,122944,192580,101180,99454,193446,293705
8000,"South America",10,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000,"South America",11,"Wholesale and Retail",639564,560607,638227,739113,1479117,1137982,1054607,1172235,1127071,1067466,1002587,1210757,1395356,1197965,876832,880274,3914752,2584452,2020728,2416420,1124109
8000,"South America",12,"Other industries",128129,66459,107629,143563,208706,262438,291944,307360,375523,439844,575170,557279,577254,529698,594833,547069,436399,561920,611428,684077,274948
9000,"Other_Europe",1,"Textile",0,0,0,0,0,0,X,X,X,X,X,X,X,3099,3604,4984,7463,X,X,X,X
9000,"Other_Europe",2,"Other Manufacturing",0,0,X,2557,24758,24721,26793,25534,40355,33193,35013,38649,66055,56135,35723,45074,38568,51069,80688,101978,106725
9000,"Other_Europe",3,"Chemica",0,0,0,X,0,X,X,1571,X,3137,3990,4843,5363,4878,4073,3812,4652,4379,3341,3211,3542
9000,"Other_Europe",4,"Basic Metal",0,0,0,0,0,X,X,X,X,X,X,X,X,6289,3131,3688,X,X,3203,3376,X
9000,"Other_Europe",5,"Fabricated metal products",0,0,0,0,0,0,0,X,X,X,X,0,0,0,0,0,0,0,0,0,0
9000,"Other_Europe",6,"General Machinery",0,0,0,X,X,X,X,X,X,2315,2711,3532,4614,2454,1938,1961,2497,3067,3768,4358,5634
9000,"Other_Europe",7,"Electrical machinery equipments",X,X,X,X,X,4322,4044,4794,X,X,X,3373,7416,10021,9711,12836,26148,33493,55716,57511,72474
9000,"Other_Europe",8,"Information and communication electronics equipment",0,0,0,X,X,X,X,X,105,140,109,4504,9172,18817,32096,51301,75704,81243,106587,153274,213267
9000,"Other_Europe",9,"Transport equipment",X,X,X,X,X,X,13663,24809,47649,28856,65238,89728,146534,150594,118750,179120,165843,212184,321343,462200,606424
9000,"Other_Europe",10,"Presition instruments",0,0,0,0,0,0,X,1953,X,X,X,X,X,608,1486,1890,1278,1935,2371,5219,6043
9000,"Other_Europe",11,"Wholesale and Retail",0,X,1923,13844,35579,45906,76506,100423,157914,143301,132772,182232,286694,261969,210508,194387,196343,252413,266732,287398,329864
9000,"Other_Europe",12,"Other industries",X,X,6445,6407,11375,11664,11177,11449,12061,11807,19517,30341,51955,52396,89128,66472,82757,48442,48389,74996,73633
