country_id,country,industry_id,industry_II,sales_est1985,sales_est1986,sales_est1987,sales_est1988,sales_est1989,sales_est1990,sales_est1991,sales_est1992,sales_est1993,sales_est1994,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005
548,"Malaysia",3,"Textile",19887,26219,28726,44825,45238,59705,64184,50260,41305,41793,50209,57348,57549,49047,39930,48350,41156,39596,39219,38207,41414
548,"Malaysia",4,"Other Manufacturing",32058,19110,19556,29697,47033,61878,81129,95493,120164,164741,203942,250573,261250,215039,224152,248318,224282,211534,181591,196477,214459
548,"Malaysia",5,"Chemica",16275,49188,19600,17105,26847,34946,44000,59865,77859,99970,117862,139083,197412,151429,153790,199400,183302,192455,190214,217629,219499
548,"Malaysia",6,"Basic Metal",31847,23515,33277,49558,64760,84586,114234,128095,132416,169328,193236,250068,247266,173146,184830,171397,163549,176285,153471,167156,149083
548,"Malaysia",7,"Fabricated metal products",852,474,551,836,2034,3914,5047,6607,11912,13685,15113,19217,22019,14729,17487,19971,15379,16975,13620,14902,16546
548,"Malaysia",8,"Industry machinery and equipment",X,4307,2468,4935,6787,7927,9449,10415,18823,23278,36974,35835,52269,39279,36937,47013,45740,29417,32202,35559,26852
548,"Malaysia",9,"Office, servce industry and household machines",0,0,X,X,X,X,X,X,X,4457,7827,14261,21521,24759,33108,37172,42505,15563,5676,32724,28463
548,"Malaysia",10,"Household electric appliances",44605,65435,82879,119264,160164,243564,363456,408408,440641,223656,134868,216582,174150,130801,140044,136611,137854,142193,110993,117968,117305
548,"Malaysia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,3676,7161,24624,58530,75900,98130,153873,188114,221913,206301,180330,182245,220732,201791,170920,200056,198633,213628
548,"Malaysia",12,"Communication equipment and related products",X,X,13967,48667,93615,131455,197878,246279,301357,646908,726529,851998,844514,762084,761493,839820,872928,900099,1646624,1629465,1276938
548,"Malaysia",13,"Electronic parts and devices",36407,44545,52366,86808,133626,180635,254633,291993,375879,483215,561133,715193,686492,546904,605329,613055,510105,420530,395511,341430,384149
548,"Malaysia",14,"Miscellaneous electrical machinery equipment and supplies",X,7156,7969,12282,16611,21043,27717,29855,41300,47459,70238,105884,99391,87788,81396,81771,73719,73405,75653,61593,65028
548,"Malaysia",15,"Motor vehicles, parts and accessories",8909,17373,45957,70778,161936,203430,235587,220355,233167,268319,355870,456106,517864,290085,325723,365872,546151,501746,491835,435284,787072
548,"Malaysia",16,"Miscellaneous transportation equipment",9654,8293,6932,0,0,X,3677,3986,X,X,X,X,X,X,0,0,0,0,0,X,0
548,"Malaysia",17,"Presition instruments",X,X,X,8211,18365,21969,37400,38874,45313,51940,69598,63615,67736,62797,58576,61347,82204,83870,79460,88380,66593
548,"Malaysia",18,"Wholesale and Retail",74235,70424,89485,115418,196451,253565,295478,301970,282665,306236,281580,481317,504034,370721,414905,490752,527342,577236,552549,621143,416353
548,"Malaysia",19,"Other industries",32729,22670,24299,31190,48463,77007,115107,127913,112722,113150,144039,160113,187571,202166,256886,255837,151769,147511,114820,124839,129062
566,"Philippines",1,"Agriculture",5557,5218,5102,4142,4884,3803,6347,4781,4211,5553,5181,3898,1312,1737,2180,989,1110,1415,1208,1291,1211
566,"Philippines",2,"Mining",2309,2027,1530,2988,985,1115,1326,1428,1519,1557,1354,2052,1950,2310,2598,4075,4073,3041,3038,7531,10965
566,"Philippines",3,"Textile",576,X,X,934,2087,2905,3310,3562,4081,5192,6583,8138,9309,10121,7968,7491,6370,6374,5964,5177,4680
566,"Philippines",4,"Other Manufacturing",10481,8596,7774,8933,10621,19294,20239,20582,21694,29963,40447,46537,56601,55486,55503,62247,67461,390326,377771,399540,400879
566,"Philippines",5,"Chemica",11184,14010,9773,12090,20264,20311,22862,29488,24202,23873,31325,37554,32705,28673,26195,24018,25909,28089,27606,36463,32916
566,"Philippines",6,"Basic Metal",8938,7833,7776,10040,8767,6869,9611,9439,10634,10513,12713,16317,21022,23613,25863,29639,313917,26469,30216,37152,46421
566,"Philippines",7,"Fabricated metal products",X,X,X,X,X,X,411,464,1141,X,2392,3982,5642,7398,8424,9562,10265,11656,12916,8728,9421
566,"Philippines",8,"Industry machinery and equipment",X,X,X,X,X,190,258,403,2646,2130,3510,6008,11474,7238,8264,8729,10239,9530,11692,11346,10738
566,"Philippines",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,X,X,659,4976,4834,1738,1651,1603,2370,X,X,X,X
566,"Philippines",10,"Household electric appliances",6339,6358,11256,14573,29560,32568,36030,38868,39561,39240,27901,32594,38842,31386,33963,36023,33613,33849,32968,24919,23253
566,"Philippines",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,X,X,X,X,X,20282,32551,102914,178774,236452,314643,368247,347453,179245,189458,257146,313128
566,"Philippines",12,"Communication equipment and related products",0,0,0,X,X,X,24244,26035,28352,38515,58453,84172,98682,88136,65673,72456,89211,77337,69492,48694,55538
566,"Philippines",13,"Electronic parts and devices",0,0,1195,2211,10364,20253,32396,40587,48092,49846,58596,72914,215051,185135,236230,317928,399535,548172,557956,379775,332903
566,"Philippines",14,"Miscellaneous electrical machinery equipment and supplies",X,X,0,0,0,0,X,173,1227,1532,2017,2667,3231,3274,21825,27668,26283,27672,27834,32132,49600
566,"Philippines",15,"Motor vehicles, parts and accessories",4739,12774,15449,42515,90237,128805,127128,156833,194231,267053,265865,342333,315156,219269,185428,179566,225297,282485,263521,280710,329595
566,"Philippines",16,"Miscellaneous transportation equipment",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
566,"Philippines",17,"Presition instruments",0,0,0,0,0,X,X,X,1444,1509,1806,2067,2432,6061,5748,8341,14885,20389,21788,5286,5222
566,"Philippines",18,"Wholesale and Retail",46341,74622,100257,87681,12683,9482,10432,9831,10098,10337,6613,140544,247947,167419,157967,46347,48835,59984,77458,45293,51311
566,"Philippines",19,"Other industries",2029,3915,7076,16505,15619,27457,37641,47486,58437,29898,50027,61685,77428,76767,127932,120470,79098,77306,49834,54098,62202
576,"Singapore",1,"Agriculture",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
576,"Singapore",2,"Mining",0,0,X,X,X,X,X,X,X,X,X,X,0,X,X,X,X,0,0,0,0
576,"Singapore",3,"Textile",2834,3079,3412,3454,5782,5730,5479,5329,5000,4765,4852,5688,5476,5619,5806,6214,5603,5243,4979,X,X
576,"Singapore",4,"Other Manufacturing",25943,30101,53418,50947,73324,120886,142026,142381,326065,446157,270940,332729,348700,268217,272081,335773,332641,307647,261378,285921,290239
576,"Singapore",5,"Chemica",15332,50787,46250,62200,109682,204219,146831,134429,152887,170612,199646,240357,295482,281838,300413,387320,379112,339505,384554,454308,726395
576,"Singapore",6,"Basic Metal",26249,29827,29800,37201,82889,79549,91529,94495,85359,100395,109716,128363,130291,128973,97733,72070,140480,48902,43545,45485,67851
576,"Singapore",7,"Fabricated metal products",2102,6201,6698,12763,7325,7928,9362,11075,12558,18569,16821,18605,19230,19231,16223,18400,18835,22097,38602,23302,24409
576,"Singapore",8,"Industry machinery and equipment",22828,40014,47298,54940,71151,92208,97060,99786,98316,115441,133729,166775,163934,133300,121154,142865,120636,117165,126485,128999,176116
576,"Singapore",9,"Office, servce industry and household machines",0,0,0,0,0,X,0,0,X,X,X,X,X,0,0,0,0,X,X,X,X
576,"Singapore",10,"Household electric appliances",74510,94654,106713,163365,199887,233157,241147,233258,253280,119730,89522,100839,78643,50915,47093,44612,22168,16599,22351,40942,16589
576,"Singapore",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,X,40940,72239,82016,97845,116516,161672,255881,370589,531332,407252,398142,391112,393702,382278,366024,270371,288500,280628
576,"Singapore",12,"Communication equipment and related products",22428,34462,54965,83835,164991,183867,207558,205285,214985,440311,356735,463425,448043,372872,340795,402599,388889,448464,542665,505747,482548
576,"Singapore",13,"Electronic parts and devices",38200,69324,107967,163156,256563,322223,353767,373706,473254,653536,773767,774339,837852,737768,745539,844867,720996,744827,790449,790219,864253
576,"Singapore",14,"Miscellaneous electrical machinery equipment and supplies",5334,7916,16772,28057,31226,30283,37898,36996,81872,93551,82431,117021,150385,137491,136648,172416,127723,135078,126387,126044,103838
576,"Singapore",15,"Motor vehicles, parts and accessories",0,0,X,X,X,X,X,X,12831,14956,15016,17280,19190,22397,20188,23070,29764,43128,50933,37957,91035
576,"Singapore",16,"Miscellaneous transportation equipment",8279,16986,18686,25964,43209,51034,55426,53293,55309,58035,61972,62288,62332,56786,56482,22745,21462,9788,10929,11202,X
576,"Singapore",17,"Presition instruments",1949,4211,7397,10369,14176,16083,18241,8403,11295,26217,38044,44425,41773,33086,27605,35870,42067,37616,32717,27575,39922
576,"Singapore",18,"Wholesale and Retail",1191132,963920,1288190,1415912,1456999,2516607,3922904,4284586,3815426,3716873,4242134,5345017,5768020,4715769,4284158,5296330,5113728,6163486,5399469,6087037,7375391
576,"Singapore",19,"Other industries",46037,42522,50754,61269,505002,777470,174396,196358,223132,675396,773306,990068,1046815,920904,892396,918367,806648,362474,398157,550055,639217
578,"Thailand",1,"Agriculture",X,X,X,X,0,0,1070,1070,1070,1105,1139,1174,378,423,435,493,418,347,288,272,304
578,"Thailand",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
578,"Thailand",3,"Textile",52261,49741,53746,60784,78383,95564,102151,107167,105683,113898,122568,131162,133309,125467,108447,106839,102007,99489,93824,99598,100444
578,"Thailand",4,"Other Manufacturing",31672,43277,45751,63331,105162,123302,175633,200924,208297,232139,262727,331191,315445,296676,285760,291769,300851,312430,339686,353530,379409
578,"Thailand",5,"Chemica",51650,57287,63051,74784,134421,132762,137091,148707,148591,162681,215403,261669,248176,256620,244570,248308,283577,279043,338141,379672,481194
578,"Thailand",6,"Basic Metal",25744,46612,55501,84652,134972,160990,175035,187396,205843,252756,277920,325565,302342,255215,273276,322042,345099,378379,374868,440131,513651
578,"Thailand",7,"Fabricated metal products",X,X,2600,9344,18955,21450,24527,26728,20904,26981,27586,32301,33666,46457,52426,60768,52502,57983,60132,75670,87161
578,"Thailand",8,"Industry machinery and equipment",9953,6408,18667,38737,70202,91571,93850,104700,150331,153050,167577,189333,183633,170821,170424,178032,185378,209270,224969,133395,156402
578,"Thailand",9,"Office, servce industry and household machines",0,0,0,X,998,1926,8022,14425,22740,32262,48567,56030,71858,78579,85802,101717,108938,133280,117793,113915,97082
578,"Thailand",10,"Household electric appliances",39758,29763,37486,72955,102201,142871,198445,231909,239331,228609,257926,294265,264296,215015,242909,235382,265400,323425,346103,418332,411221
578,"Thailand",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,5380,12321,28639,37878,36112,40416,67301,93322,137069,145873,162636,178088,178596,136003,97990,118448,136125,189763
578,"Thailand",12,"Communication equipment and related products",0,0,0,X,7737,13543,17484,22839,28098,68960,97749,120254,140232,122185,122861,144121,194899,180017,157129,174955,155385
578,"Thailand",13,"Electronic parts and devices",X,X,12378,30101,58304,90299,138910,152411,144737,193417,254515,356494,461331,458464,450685,505982,347283,389883,336744,371739,360093
578,"Thailand",14,"Miscellaneous electrical machinery equipment and supplies",X,2324,2219,2715,9702,15312,26722,33750,37611,44694,53170,63987,91550,86925,85732,90582,107434,104574,113022,156925,192935
578,"Thailand",15,"Motor vehicles, parts and accessories",79626,85015,124169,207688,382178,542857,489607,688135,827780,833616,1190767,1424167,1005520,762177,1041020,1242750,1281626,1619813,1653057,2682954,3563566
578,"Thailand",16,"Miscellaneous transportation equipment",X,0,0,X,X,X,984,1752,5442,7587,9748,17426,18857,10051,9090,8277,7867,10576,13525,X,X
578,"Thailand",17,"Presition instruments",X,X,3369,5511,11421,13371,18616,23555,28012,32241,38490,44886,49042,52330,61053,79650,99704,117740,109189,144085,150628
578,"Thailand",18,"Wholesale and Retail",268449,290393,529580,766441,1182676,1419907,1241044,1311933,1573038,1747735,2111652,2607465,1882936,1160808,1084455,991925,1078402,1363973,1686574,1807510,2173223
578,"Thailand",19,"Other industries",13911,16738,22838,49877,99808,155428,172195,169586,179412,188981,234519,299182,291944,231929,305065,221669,231450,233770,269998,299872,336524
582,"Vietnam",1,"Agriculture",0,0,0,0,0,0,0,0,X,X,X,1064,1587,971,994,2099,1635,1837,X,X,X
582,"Vietnam",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
582,"Vietnam",3,"Textile",0,0,0,0,X,X,X,X,X,X,X,766,1992,3492,4780,6416,7400,5683,5070,4523,5303
582,"Vietnam",4,"Other Manufacturing",0,0,0,X,X,X,X,X,406,1828,1229,2918,5401,9485,16943,31169,46917,46242,50177,58169,64331
582,"Vietnam",5,"Chemica",0,0,0,0,0,X,X,X,X,180,277,1103,2578,4455,9503,11064,11580,8137,9322,12155,13746
582,"Vietnam",6,"Basic Metal",0,0,0,0,0,0,0,0,0,X,2914,6782,12373,15727,14740,19060,23149,18272,19736,27501,35070
582,"Vietnam",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,X,X,403,680,2032,2018,2374,2326,2396,2468,3312
582,"Vietnam",8,"Industry machinery and equipment",0,0,0,0,0,0,0,0,0,0,0,X,1076,1983,2957,3885,5046,6253,7026,7811,11809
582,"Vietnam",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X
582,"Vietnam",10,"Household electric appliances",0,0,0,0,0,0,0,0,0,0,0,1142,3399,3606,3742,3906,4384,6812,7253,9616,10514
582,"Vietnam",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,31346,36110,48788,X
582,"Vietnam",12,"Communication equipment and related products",0,0,0,0,0,0,0,0,0,0,0,0,X,5460,9121,8358,10209,10259,11813,21447,22764
582,"Vietnam",13,"Electronic parts and devices",0,0,0,0,0,0,0,0,0,0,X,X,2311,3968,7070,9276,13054,15362,16497,10702,13338
582,"Vietnam",14,"Miscellaneous electrical machinery equipment and supplies",0,0,0,0,0,0,0,0,0,0,0,X,954,964,1261,1855,2662,3151,3491,4668,X
582,"Vietnam",15,"Motor vehicles, parts and accessories",0,0,0,0,0,0,0,0,0,X,4517,12471,21544,52173,68547,86814,108109,151945,177280,210185,243860
582,"Vietnam",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X
582,"Vietnam",17,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,X,228,596,587,804,833,586,470,708,1244
582,"Vietnam",18,"Wholesale and Retail",0,0,X,X,X,X,X,X,171,2505,256,558,2667,3475,3697,5962,5121,7625,14237,14724,16822
582,"Vietnam",19,"Other industries",X,X,X,X,X,X,170,184,227,441,1681,2109,5136,5698,4863,6812,11109,17268,24954,33337,44857
585,"Taiwan",1,"Agriculture",X,0,X,X,1813,X,X,X,X,0,7702,0,X,X,X,X,X,X,X,X,X
585,"Taiwan",2,"Mining",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915,551,801,0
585,"Taiwan",3,"Textile",31293,36394,36962,45572,60654,55648,62155,64243,59988,58392,49206,62894,62485,56005,51604,50229,48322,49110,47761,32625,30017
585,"Taiwan",4,"Other Manufacturing",27337,65447,59618,78921,89784,96985,111656,131644,157291,133851,132196,152660,157851,155207,134792,143551,150670,168265,153574,147735,157899
585,"Taiwan",5,"Chemica",23429,76128,88786,102063,114027,123989,141160,137471,142827,140351,150359,169641,188958,187589,180168,192090,197918,181790,177567,224225,240852
585,"Taiwan",6,"Basic Metal",X,X,17270,32486,50538,95023,96688,71206,82654,80358,85469,95013,120793,82390,74770,78891,76543,83110,95051,124091,134880
585,"Taiwan",7,"Fabricated metal products",7398,10989,13791,18896,21062,23234,25958,28741,30431,28626,30038,31905,29644,34253,32530,34881,35630,40981,42122,32440,34054
585,"Taiwan",8,"Industry machinery and equipment",2432,28501,14641,21596,29895,32842,43729,40665,61499,87191,80712,99034,113939,109581,94606,102480,102104,107541,109005,116005,119236
585,"Taiwan",9,"Office, servce industry and household machines",16763,11908,16672,19975,25596,25661,31274,31193,11793,X,X,4443,4783,5452,5600,6050,5055,5049,X,X,X
585,"Taiwan",10,"Household electric appliances",126836,164091,197451,215285,270483,269920,253728,247382,266457,229987,231722,270515,247189,232842,204931,177023,184154,209131,232394,213842,155641
585,"Taiwan",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,X,X,X,X,X,X,X,X,X,70611,28817,33047,44345,49753,91180,59076,45162,65291,80628,173534
585,"Taiwan",12,"Communication equipment and related products",14954,11865,33028,53492,79474,61035,53345,52430,53629,78600,117000,102815,95736,93357,141668,154556,148515,161055,144902,77988,34171
585,"Taiwan",13,"Electronic parts and devices",63250,73551,132061,158385,182162,186280,222956,208022,217394,246178,290288,357962,454883,442673,510171,601202,358854,390355,426201,488803,581416
585,"Taiwan",14,"Miscellaneous electrical machinery equipment and supplies",7505,8079,5401,29437,32401,42412,61661,45808,67387,67843,84813,78767,147807,122650,130260,125932,130291,109376,101476,103803,185665
585,"Taiwan",15,"Motor vehicles, parts and accessories",101524,91480,251054,315539,405569,459415,588933,810362,706957,659193,653332,728883,873444,855397,699873,653871,617542,723723,653161,750261,681949
585,"Taiwan",16,"Miscellaneous transportation equipment",0,X,5245,7062,11240,12275,31290,17641,16271,18188,17247,18290,21045,X,X,X,X,X,X,0,X
585,"Taiwan",17,"Presition instruments",11651,14019,26049,37113,42089,44989,52597,48822,41628,42884,43015,50278,63146,58158,52964,56385,57914,76128,79603,55625,43513
585,"Taiwan",18,"Wholesale and Retail",40309,93295,146768,197991,230489,293254,866884,1013841,1058597,1152056,1198048,1275371,1603998,1433289,1589328,1811672,1642361,1758139,1587342,1751881,2084043
585,"Taiwan",19,"Other industries",4763,7109,17228,29070,90879,69076,77546,94457,103040,134083,134422,170143,171286,176093,333217,211003,257507,187643,206597,232891,193616
924,"China",1,"Agriculture",X,X,649,894,1469,1677,1643,4833,8878,5260,12005,14152,17036,20605,17289,18070,19724,14580,14640,16034,19881
924,"China",2,"Mining",X,X,X,X,X,X,X,X,X,570,760,700,818,476,429,818,836,947,1011,1035,837
924,"China",3,"Textile",X,661,1173,3814,8812,15664,27001,41785,67740,79413,107113,153999,187565,180684,183615,208267,216963,274467,280010,267847,277582
924,"China",4,"Other Manufacturing",1166,3746,9960,20135,28854,48843,75185,100900,150059,126779,157387,147124,212097,253067,279227,369247,445081,509505,545272,613097,707574
924,"China",5,"Chemica",X,855,1874,2903,4377,10076,15026,22419,37381,44847,76701,102274,133740,152272,162165,202187,232021,242543,279516,344630,382482
924,"China",6,"Basic Metal",X,X,249,496,2313,5004,6839,8465,11415,16378,35930,62468,100236,158798,176462,206004,249569,280568,339227,466730,581206
924,"China",7,"Fabricated metal products",628,668,905,1478,1276,1337,1957,2216,4942,5910,9851,17071,31173,33149,37365,45392,47588,48572,55965,63940,77786
924,"China",8,"Industry machinery and equipment",149,316,633,5312,1840,2646,3571,4788,8005,13637,27187,56460,101143,116038,151261,182306,209981,251893,310411,365497,356040
924,"China",9,"Office, servce industry and household machines",0,X,X,X,X,6174,5832,11982,9279,21187,41131,70982,100870,109004,110318,132767,194132,216273,291588,338139,446982
924,"China",10,"Household electric appliances",0,0,8743,15380,18109,23196,30788,33156,53729,40297,87968,147301,177122,215467,236756,237603,303425,340238,408671,562312,517418
924,"China",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",X,X,X,14887,26716,38546,38583,39358,50984,53024,60159,74934,81890,90273,97985,96075,92938,109406,147409,180444,257355
924,"China",12,"Communication equipment and related products",0,0,X,X,3368,5990,8613,12188,49175,79383,102262,145056,210116,245496,263895,318293,325084,469957,538920,586642,594797
924,"China",13,"Electronic parts and devices",0,X,4611,6939,13176,32526,51605,36617,74805,117571,202291,219566,341791,365807,390811,513284,555492,683856,819874,951367,1116667
924,"China",14,"Miscellaneous electrical machinery equipment and supplies",0,X,X,X,2500,2940,3240,5636,10686,20525,41436,71479,113339,136692,157507,196582,225344,251609,304216,456163,521222
924,"China",15,"Motor vehicles, parts and accessories",X,X,X,X,6220,12837,15191,35750,61122,111367,158440,244948,359057,349712,387832,483693,646745,842693,1339243,1770991,2181321
924,"China",16,"Miscellaneous transportation equipment",0,X,X,X,X,X,7352,10792,26427,27508,37803,60411,71656,68257,60427,58341,77169,94562,92606,38271,135547
924,"China",17,"Presition instruments",0,X,109,335,4921,10332,17419,25030,31915,32838,37417,72527,101917,110718,101416,127980,161328,148958,170737,232748,257204
924,"China",18,"Wholesale and Retail",2899,2864,7608,7820,9313,9796,11239,16796,22454,113045,209186,412734,744119,836489,740963,798779,979486,972808,1318413,1671385,2611059
924,"China",19,"Other industries",3655,9945,22929,38880,62153,69884,82197,94295,112804,40984,47406,65006,97774,107678,278199,130070,159709,185078,224692,273791,351074
1000,"Middle East",1,"Agriculture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",2,"Mining",136987,66697,64245,65063,78678,79206,79439,80639,78874,79011,123070,160730,176054,190629,205429,220200,212323,204722,226520,245237,13762
1000,"Middle East",3,"Textile",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0
1000,"Middle East",4,"Other Manufacturing",0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,X,X
1000,"Middle East",5,"Chemica",X,X,X,X,55396,38737,39095,37897,30299,X,X,X,X,X,94961,X,X,X,X,X,X
1000,"Middle East",6,"Basic Metal",0,X,X,X,X,X,X,X,X,33119,26014,24857,37800,X,X,X,X,X,X,X,X
1000,"Middle East",7,"Fabricated metal products",X,X,X,X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",8,"Industry machinery and equipment",0,X,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",10,"Household electric appliances",4528,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",12,"Communication equipment and related products",X,X,X,X,8663,11743,15279,1833,1688,1572,X,5375,6895,8375,9577,6698,21934,X,X,X,X
1000,"Middle East",13,"Electronic parts and devices",0,0,0,0,0,0,0,X,X,X,X,X,X,X,374,X,X,X,0,0,0
1000,"Middle East",14,"Miscellaneous electrical machinery equipment and supplies",0,0,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",15,"Motor vehicles, parts and accessories",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1000,"Middle East",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",17,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,"Middle East",18,"Wholesale and Retail",152988,114552,380973,3452204,510479,769159,831954,621198,607095,615936,543325,696729,751500,720755,694077,891127,1043935,911917,1150758,1561156,911196
1000,"Middle East",19,"Other industries",47035,27463,15217,12879,8742,8214,12867,18578,18674,23094,41467,64231,161115,175395,102926,111660,172904,183362,172657,33331,265332
2000,"Africa",1,"Agriculture",7106,6493,5880,5369,4577,4963,X,X,X,X,X,X,3450,2823,2304,2916,2936,3041,2525,1920,1608
2000,"Africa",2,"Mining",29518,29002,25881,22743,31497,37185,33836,28408,24598,X,13780,14489,X,X,10116,8211,X,X,X,X,X
2000,"Africa",3,"Textile",2608,10359,7241,7432,9006,7695,7444,7655,4916,4116,1561,1487,1738,1445,1710,2121,2447,X,X,0,0
2000,"Africa",4,"Other Manufacturing",X,X,X,X,0,0,X,X,X,X,X,22473,24979,27070,17469,30082,X,6381,8311,11926,12248
2000,"Africa",5,"Chemica",X,X,X,X,765,3465,6455,9660,12706,16412,19603,23068,1974,2020,2320,2389,2075,1803,1416,1771,2126
2000,"Africa",6,"Basic Metal",7962,5081,5296,5656,10570,44409,42784,42625,41712,43078,45402,48610,51843,52994,52797,52742,54151,55643,18753,22864,18001
2000,"Africa",7,"Fabricated metal products",X,X,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000,"Africa",8,"Industry machinery and equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X
2000,"Africa",9,"Office, servce industry and household machines",0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2000,"Africa",10,"Household electric appliances",X,1883,1286,1307,2121,3047,2903,X,3371,X,X,X,X,X,X,X,X,X,0,0,0
2000,"Africa",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000,"Africa",12,"Communication equipment and related products",X,0,0,0,0,0,0,0,0,X,1856,2009,2493,2222,1903,1633,X,X,X,X,X
2000,"Africa",13,"Electronic parts and devices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000,"Africa",14,"Miscellaneous electrical machinery equipment and supplies",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,0,0,0
2000,"Africa",15,"Motor vehicles, parts and accessories",4669,11369,7037,7956,11414,17600,18617,24103,38113,34562,129659,133247,137645,212768,166576,81762,144099,310400,291311,534717,230349
2000,"Africa",16,"Miscellaneous transportation equipment",0,0,0,0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,X,X,254
2000,"Africa",17,"Presition instruments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000,"Africa",18,"Wholesale and Retail",14130,24709,25508,18087,33754,50299,434443,74074,86087,98928,33258,17557,48524,111169,92500,96783,131353,119817,122820,146520,225943
2000,"Africa",19,"Other industries",50547,42255,47534,74297,101356,120546,137945,178480,148351,125171,119146,309323,303085,250259,244430,273092,321112,219640,221966,165271,687633
3000,"Oceania",1,"Agriculture",X,X,X,X,2723,2197,2290,X,6435,4898,X,3843,2752,1780,984,678,X,X,1294,X,X
3000,"Oceania",2,"Mining",0,0,0,0,0,0,3323,6646,9969,22202,34434,X,X,X,X,X,X,X,X,X,X
3000,"Oceania",3,"Textile",0,0,0,0,0,0,0,0,0,X,X,X,X,X,X,0,0,0,0,0,0
3000,"Oceania",4,"Other Manufacturing",X,X,998,1270,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3000,"Oceania",5,"Chemica",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",6,"Basic Metal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",7,"Fabricated metal products",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",8,"Industry machinery and equipment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",9,"Office, servce industry and household machines",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",10,"Household electric appliances",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000,"Oceania",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
