Table 4.4: Outward FDI by JIP 2006 Industry and Region: 1989-2002 (Number of Japanese affiliates: Companies; Number of workers: Persons; Sales: Billion yen) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number of Japanese affiliates,,,,,,,,,,,,,,Number of workers,,,,,,,,,,,,,,Sales,,,,,,,,,,,,,
,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,15,99,121,122,124,127,125,137,133,130,124,120,121,115,104,59285.44,65591.93,65942.79,71637.43,69175.2,68397.09,77376.86,75566.47,67598.12,65704.41,63984.04,66004.84,64862.98,62752,208.01,221.154,231.2237,257.5926,209.6051,209.6041,255.9803,289.0764,283.0588,234.4663,216.945,238.4515,234.1554,222.286
,5,16,17,17,18,17,19,17,17,23,23,23,24,27,24,22,3427.043,3533.642,3136.331,3467.082,3776.833,3822.108,4145.283,5077.292,5945,5943,5965.5,6366.667,6025.833,6440,7.623574,7.791388,7.65487,8.597863,12.64493,13.08824,13.75375,15.67459,23.6371,20.7804,24.9285,25.126,18.8275,18.913
,5,17,10,10,12,12,12,16,16,14,15,16,15,16,14,13,1704.679,1892.54,2042.401,2282.929,2505.123,2773.318,3244.26,2918.273,3311.161,3275.382,3614.354,3898.325,3767.479,3761,3.364063,4.585156,5.1885,5.713177,6.523021,7.286364,7.542526,8.373475,8.709923,8.649037,8.153902,9.909066,9.407231,8.882
,5,18,3,4,4,5,5,5,4,5,5,5,4,3,3,3,1335.865,1420.889,1600.75,1681.5,2560.25,2692,1956,2143,2281,2408,3440,2395,3594,3909,8.601355,9.094278,9.967,9.91,10.497,13.269,7.861,10.95,8.421667,7.790333,9.053,8.748667,9.595334,11.853
,5,19,4,8,9,11,11,12,13,15,16,16,16,14,14,12,324.7619,300.1429,512.8571,970.9047,1552.352,2206.133,4209.51,4491.886,3199.429,3450.471,3542.514,3691.724,3787.933,3415,1.556619,1.789429,5.724571,8.416214,13.86766,17.98293,27.40042,31.49991,30.33157,25.68973,25.53689,28.91154,31.7992,29.44
,5,20,7,8,9,9,9,9,10,11,10,10,10,10,7,7,2671.206,3425.542,3870.667,4347.667,4783.167,5186.167,5838.917,5892.583,5573.583,5483.292,5558.333,5439,4354.667,4623,7.04992,8.554208,10.18925,11.29779,12.40633,14.00737,16.22067,22.21708,21.6075,16.065,17.63683,19.13967,19.8975,23.007
,5,21,11,12,12,11,11,11,8,7,5,5,3,2,2,1,553.7667,1084.7,1417.967,1538.233,1612,1520.1,1106.7,1149.3,963.9,1115,361,X,X,X,0.4290667,1.3738,1.8592,2.6431,4.445,5.801933,2.584617,2.9463,2.16965,2.464,0.615,X,X,X
,5,22,28,29,31,33,36,39,42,47,50,49,51,49,48,48,9175.223,10435.7,12352.53,13333.54,14672.27,16495.83,15275.07,17268.99,19232.82,19164.31,21217.14,20893.97,24803.91,22862,55.10526,55.65348,60.51949,66.23384,69.41398,80.1151,89.05847,119.925,114.8716,86.55179,101.1632,109.1674,116.4003,127.545
,5,23,2,2,2,2,3,2,3,3,4,4,3,3,3,4,X,X,X,X,769.2,X,1131,1273,1124,1085,1019,1604,1026,1151,X,X,X,X,23.8436,X,33.203,45.205,38.072,39.984,30.126,28.094,28.561,41.397
,5,24,16,21,20,20,20,21,23,24,22,22,21,20,19,17,2312.05,2757.411,2916.741,3246.785,3879.473,3766.493,4143.103,5037.234,5234.531,5366.185,5305.089,4551.75,3540.911,3113,30.71838,52.16234,59.9359,63.63356,70.51117,80.61761,88.85368,107.0374,112.2324,97.01319,97.90119,87.59596,71.83923,60.281
,5,25,30,35,39,43,41,58,49,54,59,57,52,51,49,46,2205.267,2399.196,3534.424,3996.281,4564.764,6791.532,7134.956,8566.88,7650.971,7594.021,7704.07,7810.719,7825.41,7613,62.00568,71.67293,84.54306,100.646,115.5545,182.0869,148.6991,192.1518,211.1644,196.596,227.636,260.027,251.2735,281.376
,5,26,30,38,40,41,45,44,60,68,73,68,65,66,62,49,2965.514,4469.669,4349.703,5157.571,5985.463,6142.486,7860.462,8818.91,9151.074,8191.821,8680.402,9383.4,9176,7713,58.53624,70.4233,59.83857,70.12658,82.78155,98.57091,141.4088,155.508,147.3943,133.0653,128.15,162.551,156.6355,154.356
,5,27,7,7,8,8,8,10,6,8,9,10,9,8,9,11,7012.074,7380.667,7827.583,8293,8841.083,8394,3909,3852,3988,5939,5619,4954,4936.5,5838,78.07911,72.90025,71.72038,69.888,64.35158,73.858,51.404,55.906,51.412,55.374,53.097,62.354,64.9085,66.163
,5,28,92,97,99,106,107,96,113,119,123,119,118,117,115,109,8885.168,10001.35,11376.34,14035.42,14694.09,14118.68,17740.91,18991.75,19454,18247.77,19131.21,19761.34,20397.63,21994,95.76798,111.7989,122.5152,133.4107,136.6492,122.9832,164.189,197.858,198.7724,175.646,161.3257,182.5889,190.3588,202.597
,5,29,19,19,19,21,23,23,22,22,23,23,22,22,21,18,3709.138,3910.367,5063.785,5006.536,4840.786,4877.426,4640.566,4931.024,5009.231,4334.811,4463.65,4681.489,4828.744,4457,11.5625,10.85443,11.97727,11.89261,11.72801,12.66263,12.3745,15.82321,13.47334,13.69504,11.97782,13.5486,15.32658,15.394
,5,30,3,4,3,2,2,2,3,4,5,4,4,4,4,4,306.3334,408.6917,260.25,X,X,X,495.0833,525.0417,545,390,398,448,446,429,2.864334,4.015542,3.84975,X,X,X,6.234583,7.386792,7.454,3.233,3.034,3.184,3.869,4.583
,5,31,2,3,2,1,1,1,1,1,1,1,1,1,1,1,X,37.09524,X,X,X,X,X,X,X,X,X,X,X,X,X,0,X,X,X,X,X,X,X,X,X,X,X,X
,5,32,15,17,19,19,18,19,20,25,24,25,25,24,23,23,7758.46,10506.54,11003.24,10700.45,11430.32,10058.17,11309.01,13193.69,13912.38,12787.83,14347.17,16552,17139.5,16286,51.94785,59.42665,67.13437,77.39084,81.86714,79.87658,98.75903,123.3646,117.8727,97.83675,107.7445,130.619,133.655,132.706
,5,33,5,8,12,12,11,14,15,14,15,13,10,8,8,8,1289.714,1899.5,2828.5,3074.5,3802,4031,4397.167,4453.333,4894,2062.167,1860.333,1122,1063,979,11.99443,12.4915,16.8935,19.7385,22.2125,30.9435,33.80975,38.767,56.92125,14.228,8.571,6.222,6.636,5.555
,5,34,8,8,9,9,9,7,11,12,13,13,12,12,13,13,3224.423,3886.335,4437.246,5734.658,6211.625,3902.583,7078.792,7350,7562.5,4704.75,7351,8656.75,8836,8880,6.756867,8.657237,11.27991,11.07908,13.05225,8.7155,15.037,18.4035,18.65108,13.62317,12.9845,15.0975,17.244,18.038
,5,35,14,17,17,17,18,22,21,27,27,27,27,26,24,24,783.8734,1593.315,2184.256,2682.341,3299.425,4470.176,4234.76,5136.475,6025.857,5724.417,6292.667,6380.25,6416,6798,2.384535,5.247814,9.529359,13.45113,18.10517,17.58145,15.60673,19.92636,28.84266,33.38594,36.83993,44.27375,42.8765,45.628
,5,36,3,3,5,5,5,6,5,5,4,4,4,4,5,5,563.7334,695.4223,1200.611,1247.05,1301.489,2780.178,1119.867,1334.222,1098.578,1152.933,1207.289,1270.644,1335,1360,12.58547,14.11051,25.31176,25.4369,26.00905,42.74469,23.44774,19.84528,20.23682,21.51387,22.79091,24.02946,25.268,26.302
,5,37,62,72,70,72,75,79,93,97,100,94,91,89,70,64,8435.337,9236.762,9860.403,10560.76,12517.2,12422,24760.62,26267.59,16993.12,14584.27,14302.75,14635.62,12188.98,12317,166.8671,190.4204,196.866,194.0349,193.0665,205.5106,260.6935,306.6845,308.0301,216.4405,209.9373,240.7276,215.152,238.355
,5,38,3,6,8,6,6,7,6,7,7,7,7,7,7,7,2714.786,2716.571,2934.357,2738.143,2695.929,2827.881,2667.333,2776.286,2905.238,3120.69,3098.143,3163.762,1012.381,1118,55.297,40.873,28.87175,31.633,26.69325,38.956,40.4755,39.032,57.11983,50.68967,63.7815,77.49367,89.62484,87.668
,5,39,52,58,60,63,66,71,71,76,74,75,74,71,69,61,10536.57,13437.94,16198.16,18950.53,23490.07,25874.9,24548.63,26871.56,26635.93,27009.54,30607.58,31576.33,25872.58,23525,122.5143,138.5952,161.6159,390.0579,191.483,221.4817,241.7547,289.1285,246.4196,211.3944,239.236,233.0862,203.5402,197.277
,5,40,5,9,10,11,11,13,10,12,12,11,12,12,9,7,1592.8,2073,2486.033,2433.733,2399.933,2341,2211.167,2477.7,2509.233,2348.6,3338.3,3720,4114,3090,20.1598,20.7956,20.5879,20.33203,17.37767,16.951,13.51096,17.60528,18.11411,14.0711,19.92392,21.75675,20.46038,15.486
,5,41,33,43,46,47,46,59,68,74,77,72,70,69,67,63,1722.465,3577.914,4688.888,4976.176,5511.164,7860.926,10123.52,13261.27,11526.61,12171.11,9710.583,10399.81,10563.2,10776,9.310539,14.32593,20.86194,25.65724,25.76077,48.7256,50.80945,59.63882,50.50799,58.21189,66.35787,73.98306,65.95022,72.489
,5,42,22,25,27,31,31,36,37,39,40,39,39,40,38,34,1299.654,1725.378,2017.435,2407.338,2828.741,4807.977,3812.014,4917.05,4654.617,4390.517,4343.167,4265.833,4125.667,4216,16.8819,20.33929,18.8016,20.80773,23.89135,48.28476,31.85256,39.4121,43.78348,31.14753,28.48983,30.9305,32.2855,29.412
,5,43,20,26,30,30,32,31,38,43,45,47,46,45,42,40,2570.266,3273.501,4512.34,5114.063,5017.224,5493.536,6601.452,7264.84,7416.338,7053.514,7090.524,7081.274,6963.429,7129,43.69548,55.06363,54.13916,62.19881,49.02289,42.99372,73.6568,98.49738,92.98415,61.64109,57.99153,67.25281,64.15642,70.075
,5,44,24,29,31,34,44,42,50,53,57,57,56,59,58,58,2428.261,3258.74,3889.918,5878.303,22372.19,22524.87,23742.87,23995.95,24854.36,25092.87,26376.56,26549.67,25787.29,26066,16.6649,20.87552,25.99416,30.93296,128.9463,129.9751,134.0489,139.9365,153.8578,146.8784,147.6967,159.5583,162.2139,160.226
,5,45,6,8,9,9,9,8,16,16,17,14,14,14,14,14,626,1320.5,2094,2601.357,3778.714,3700.071,5595.429,6973.5,7404.571,7039.643,8168.107,8704.571,8847.536,9594,2.111,4.799,14.6425,23.34586,32.48971,36.45557,62.42264,82.48457,106.516,103.1904,122.9553,152.5606,157.2119,163.182
,5,46,10,13,13,14,14,16,19,20,21,22,22,22,20,20,1084.311,2287.922,3705.733,5219.544,6395.856,7157.467,8514.444,10262.21,10770.97,11629.78,16247.52,17626.5,15797.75,18445,5.614533,9.765916,14.7067,21.29348,26.06127,30.82185,34.04583,57.26548,67.64613,65.02187,84.42468,94.4945,77.44825,93.94
,5,47,41,41,44,47,50,55,51,51,52,53,52,54,49,51,28566.14,37889.65,40020.75,42278.66,44878.15,56669.55,52490.09,53180.18,50269.17,47069.21,49047.38,52914.56,50790.21,54751,212.0912,272.6887,348.7337,383.7184,388.2775,503.2763,402.6141,556.5224,514.8561,401.8902,445.013,449.5068,492.032,587.799
,5,48,6,8,9,9,12,18,20,22,22,23,25,23,21,18,1480,3753,5203,6716.667,9016.667,9475.167,11312.83,29097.6,33996.87,37306.47,44127.57,49690,41277.5,31768,11.5042,18.3928,41.1154,55.819,59.52433,66.188,76.91642,293.2628,451.2821,544.4315,645.4832,743.5327,601.5697,373.577
,5,49,50,58,65,67,70,71,86,93,92,91,86,84,80,78,21287.31,30296.86,37031.56,41614.41,51355.25,64454.73,70518.77,81120.62,80368.89,83683.94,86157.33,81843.41,71114.37,73065,214.0734,311.4162,434.3734,504.254,562.5715,750.8319,862.5165,1028.43,1042.326,939.6669,928.8926,1012.074,1073.207,1011.343
,5,50,15,18,19,21,22,22,29,32,33,36,35,36,34,33,6357.66,9924.53,13291.82,14549.1,17506.17,17143.48,21076.29,23822.6,21925.07,26291.38,24459.67,25747.5,23657.5,24393,18.88612,48.99274,99.76777,126.9413,173.4769,134.9174,197.6337,282.5334,247.4708,213.5531,194.1762,271.6125,265.2215,263.815
,5,51,8,11,12,12,12,12,16,20,22,22,21,22,22,19,4454.333,5403.571,6625.381,7663.69,8856,10249.01,12303.22,14702.43,16548.83,16752.67,17229,18415,18411,18805,56.71411,65.8581,80.08615,95.15091,119.7252,160.8959,225.2342,263.3189,278.265,222.0367,226.284,277.345,267.229,292.866
,5,52,107,128,140,147,146,165,175,192,210,204,206,198,189,174,51597.93,74347.56,94101.28,106946.2,115087.3,131124.7,138316.3,154689.7,171201.5,186614.4,212319,206974,187423.5,184788,231.0445,320.4796,427.7077,489.8778,508.478,572.5901,676.446,778.0242,1001.848,900.858,1004.551,1101.673,1063.586,1153.129
,5,53,25,24,29,29,30,30,29,38,40,39,40,42,43,38,6214.522,7120.397,8907.605,8861.692,12480.89,18993.5,22871.85,20673.29,19757.9,21063.51,22277.2,25628.4,24677.37,22544,39.91484,47.93659,58.68433,57.53479,79.2646,118.274,185.0327,167.5838,182.2646,165.9552,153.1294,167.8229,160.2646,156.058
,5,54,46,49,47,50,48,49,52,52,54,52,51,51,52,51,26940.4,35401.67,46661.3,46704,52921.87,49228.5,63583.76,69027.18,68822.73,60522.92,59331.12,63555.82,71063.6,72706,729.85,871.2713,922.4683,1075.497,1213.045,1393.542,2031.172,2000.131,1668.932,803.4514,1058.624,1369.17,1704.176,1947.975
,5,55,95,110,117,121,137,164,184,229,250,251,249,250,254,255,29021.97,36513.13,43355.25,51648.64,60730.57,67363.44,73537.04,84387.21,83877.67,82196.88,89386.88,101844,106230.3,134252,251.0986,327.8129,343.8892,373.858,420.3445,543.8087,554.8601,680.4936,643.369,419.4431,579.6968,699.9743,728.3468,907.114
,5,56,10,13,15,14,10,9,10,10,10,10,8,7,7,7,1807.5,2735.526,3450.801,4171.577,1854.269,1729.628,3175.737,3789.846,2505.038,2406.731,1775.423,1681.615,1748.808,1822,6.629415,10.16889,13.47233,15.6125,9.507,10.76333,16.55133,26.06633,30.3955,21.0765,19.6675,19.264,25.3585,24.626
,5,57,18,24,24,26,27,27,29,26,30,32,31,32,33,31,5981.857,8805.684,11567.51,12892.84,15219.16,14807.67,20736.24,21425.91,22745.08,23481.17,25008.26,29522.75,31383.87,30272,28.70257,36.97614,56.93008,61.28538,71.09475,76.10041,110.8454,109.5248,118.3462,118.0333,116.5009,144.7971,196.4747,200.884
,5,58,39,47,47,48,47,58,65,65,68,65,57,57,57,46,5836.971,7851.791,9613.077,10706.5,12129.85,14828.21,15541.55,16163.07,17182.26,16573.23,16475.35,18641.17,19575.39,15213,20.15276,26.36092,34.30286,39.99989,45.31627,56.938,62.66064,87.06754,79.80011,73.20833,78.25258,90.16668,89.98841,81.892
,5,59,32,38,44,49,51,59,56,59,62,59,59,53,54,51,5779.868,8206.698,10484.71,11037.81,12903.56,18031.94,14893.89,15743.55,16700.2,19270.19,20272.61,19322.49,19771.71,22851,15.91744,22.02267,29.50663,34.57709,42.00138,57.36913,59.68192,65.89795,77.8139,79.77293,84.54796,83.76312,85.00849,89.738
,5,60,97,111,117,112,106,118,121,126,128,134,126,121,111,99,6501.822,7590.38,8818.172,8798.923,9090.986,9994.665,11261.48,11480.4,11374.26,10322.24,8754.31,8943.417,9428.109,9397,147.3857,200.827,233.4228,222.7877,204.5473,207.4106,259.7317,325.7598,294.3515,199.9239,164.1663,167.3718,168.3473,163.131
,5,61,28,33,37,42,45,43,45,42,40,38,35,34,24,21,2453.124,3033.978,2749.464,3230.018,3525.323,3705.766,3938.826,4726.7,4638.3,4363.9,3768.5,3790,2819,2957,17.86192,23.54248,34.7844,57.76729,44.69671,44.01771,45.80071,57.39149,65.32303,47.27457,29.49723,27.03189,37.751,37.925
,5,62,4,4,5,6,3,2,2,7,6,6,4,4,2,3,488.5,764,816,881,517.2,X,X,6045,70.83333,141.6667,152,151,X,40,2.543,3.776333,3.922667,4.158,2.1714,X,X,2.362,3.014833,6.029667,2.521,4.542,X,11.85
,5,63,,,2,2,3,3,3,3,3,3,3,3,3,2,,,X,X,6.2,8.966667,12.73333,16.5,15.66667,17.83333,25,16,16,X,,,X,X,0.0460889,0.0691333,0.0921778,0.1152222,0.0976667,0.0911111,0.0715556,0.084,0.078,X
,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,67,203,229,246,265,274,277,290,310,329,329,332,339,314,294,12210.67,14859.01,16857.23,18975.73,21065.04,25185.13,30076.33,34055.91,26225.78,24274.65,24706.74,26309.67,27399.23,33496,1560.55,1827.865,1700.401,1947.146,1988.947,2099.771,2360.484,3351.535,3128.198,1969.683,2727.205,1914.862,1881.315,2130.197
,5,68,27,33,36,37,35,38,43,51,57,57,55,52,44,47,4234.809,5547.435,6298.023,6893.229,6994.852,7585.725,8310.718,9526.627,11255.97,11899.66,9475.953,9610.418,15326.38,17239,60.39617,72.11869,84.19954,96.97368,87.21729,95.0939,123.4836,148.8242,134.3575,117.0502,102.4251,109.5067,136.4224,126.979
,5,69,14,17,20,21,26,29,31,33,33,34,32,33,28,23,390.9034,472.6268,572.3502,616.9506,744.4612,1359.611,1666.594,2110.41,2492.093,2314.275,3585.304,3960,3351,3944,8.910884,10.77442,17.97784,21.25469,24.45326,38.78848,248.1144,61.18376,54.65446,36.218,55.736,85.4255,38.049,49.277
,5,71,28,46,49,52,55,58,60,65,71,70,70,69,55,49,350.8108,471.5614,1629.6,1852.405,2449.734,3465.729,7152.72,6431.913,3121.928,3471.66,3384.058,4646.528,3563.046,2886,6.871672,9.2746,16.43189,20.99899,24.36894,35.62719,39.79438,36.76474,42.96779,29.63603,25.19215,29.49437,15.0946,14.015
,5,73,2,2,4,4,5,5,5,6,6,7,9,11,12,12,X,X,124.5538,184.4126,247.2713,316.9078,387.5444,459.1809,543.2174,629.2539,773.0404,951.1603,1157.78,1360,X,X,1.535262,2.129147,2.723032,3.331918,3.940803,4.549688,5.184074,5.818459,7.096594,8.695729,10.38186,12.121
,5,74,6,7,10,10,8,9,11,11,12,11,11,11,5,2,1147,1485.5,1892,2243.4,1654.8,1880.2,5188.6,5477.5,4358,4181.667,4226.333,4262,2086,X,3.376889,4.999278,7.984667,9.596022,7.090378,7.925733,15.47892,23.13811,28.66325,26.20883,30.22042,33.569,19.169,X
,5,75,6,8,9,9,9,10,7,7,7,6,6,6,6,6,488.0238,637.4214,734.019,825.6167,911,1075.083,709.25,758.5,769.75,744,760.25,805.5,810.75,844,3.205726,3.676929,4.342631,4.62125,4.658333,5.201917,4.167375,5.18775,4.331125,3.8925,3.673875,4.21525,4.656625,5.29
,5,76,,,,,4,9,7,5,5,5,5,5,5,5,,,,,349,720.3333,409.6667,121,172.75,213.8333,250.25,310,330,348,,,,,1.912,4.036667,3.056333,1.623,2.023833,2.801667,3.6385,5.104,4.704,6.027
,5,77,39,44,51,62,71,71,76,93,103,107,108,112,105,97,1804.624,2311.276,2859.511,3679.765,5093.61,5734.632,7487.374,9016.617,10004.84,10150.27,11322.29,12537.28,12634.34,13310,14.74829,17.02999,19.92024,23.87595,28.74751,32.09428,36.7748,51.7733,78.9835,94.00877,120.2175,67.19886,82.38193,89.437
,5,78,2,3,3,4,5,7,7,8,11,11,12,12,7,7,X,16.84615,21.39102,30.9359,38.48077,1186.859,2383.904,3546.115,3493.66,259.2051,283.75,282.8333,78.91667,76,X,0.1015385,0.1371731,0.1838077,0.2794423,5.509411,10.35838,15.59635,16.18598,2.766615,2.50525,2.3965,1.09475,1.059
,5,81,3,5,6,8,8,6,6,7,9,9,11,12,11,10,277.913,296.4348,229.9565,708.9783,739.5,332.25,368,399.75,500.5,456.25,562.5,723.3333,804.6667,1110,0.5793044,0.7314783,0.6556523,0.8759261,1.1042,1.3168,1.546733,1.914667,2.076,2.2633,2.5726,2.7334,3.0042,11.552
,5,85,15,15,18,19,22,23,21,22,22,23,21,21,22,23,688.6451,801.7226,1202.113,1307.503,1554.692,1664.382,1596.814,1663.746,1735.428,1720.609,1506.041,1568.761,1387.63,1179,10.37861,12.01756,18.51714,20.07116,23.91748,25.15572,28.67827,33.45432,30.48237,30.50359,156.2763,57.60493,20.93946,19.706
,5,86,16,16,17,17,16,15,18,21,23,23,22,22,22,17,1069.096,1230.7,1311.714,1147.374,1322.234,1360.993,1563.753,1727.013,1961.256,1961.249,1960.242,1986.341,1482,1172,29.9748,23.12836,25.11425,17.98994,16.25864,17.14371,27.86328,31.69785,32.00959,26.94558,23.86107,21.81656,18.982,19.797
,5,87,5,6,8,9,9,8,10,11,14,17,18,16,10,9,381.7922,426.713,513.6338,637.2212,762.3087,872.3961,1006.984,1084.571,1570.658,5261.079,5267,5950,1031,1051,0.7046235,0.6648612,0.7960989,1.33867,1.912741,2.275812,3.022883,3.349954,3.550025,50.67576,87.36834,104.8867,10.171,11.324
,5,88,23,26,27,32,37,42,44,50,52,51,47,47,45,44,1463.413,1779.67,2417.101,2752.323,3265.086,3245.417,2870.472,3423.694,3821.325,3117.372,3489.42,3557.157,3482.583,3853,7.204268,8.765703,8.993173,10.48994,15.00838,13.88556,16.74029,21.05786,28.65189,25.95642,26.43829,33.85332,31.05571,24.04
,5,89,6,9,11,11,11,11,13,14,14,12,10,8,4,4,214.1429,377.022,554.5011,903.8802,1310.736,1483.169,2352.031,2420.292,2528.021,2005.749,1899.477,840,249.5,328,0.4134967,0.8805528,1.556059,2.455765,3.182471,3.856977,4.844662,5.792146,6.218098,5.508049,4.954,0.96,0.435,0.467
,5,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,91,5,9,10,11,10,9,14,15,16,14,14,15,16,16,65.40833,118.5667,174.8222,268.2444,279.3333,269.2222,486.2361,508.6071,557.6448,466.1825,492.3869,530.3691,575.0179,758,1.004318,1.198493,1.318218,1.497276,1.488233,4.272411,7.551631,15.45756,23.64733,5.711932,4.428532,8.096355,7.010177,6.239
,5,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5,94,4,4,4,4,5,7,6,4,5,4,2,2,1,1,115.8889,119.4444,143,147.3056,152.6111,288.9167,175,97.33333,92.66667,86,X,X,X,X,0.2071667,0.263375,0.2895834,0.3272917,0.365,0.5560833,0.4735,0.4914167,0.5003334,0.47725,X,X,X,X
,5,95,5,6,6,7,7,8,8,8,8,8,8,8,8,8,2439.278,2644.267,1814,2127.333,2430.667,2601,2430.5,3091,2880,2959,2937,2790,2709,2768,7.107167,7.935806,6.40945,6.85745,6.17745,6.6332,6.699,10.5648,10.1462,5.8136,4.3245,4.325,5.366,5.597
,5,97,18,28,28,24,10,10,9,9,9,5,5,5,5,5,1485.545,1908.751,2342.241,1737.939,1034.636,1064.182,516.7273,646.2727,675.8182,696.3636,665.9091,746.4545,836,839,5.163952,7.99557,12.76379,10.99721,1.473303,4.217515,4.773727,6.126273,4.839818,4.690364,5.076909,7.263455,6.976,6.363
,5,TOTAL,1814,2125,2279,2382,2453,2614,2799,3028,3165,3125,3051,3026,2845,2664,408714.3882,523683.3424,616741.9697,683798.3504,774556.6798,854368.5028,955835.5324,1061783.548,1043483.645,1048699.885,1104518.089,1147792.635,1106364.854,1155888,5108.523516,6176.782095,6813.783031,7882.975799,8226.779301,9411.351516,11345.63925,13676.84408,13522.03839,10420.86697,12047.58774,12374.82713,12792.3827,13084.236
NIES4,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,3,,,,,,,2,2,2,1,1,1,1,1,,,,,,,X,X,X,X,X,X,X,X,,,,,,,X,X,X,X,X,X,X,X
,6,4,,2,2,2,1,,,,1,1,1,1,1,1,,X,X,X,X,,,,X,X,X,X,X,X,,X,X,X,X,,,,X,X,X,X,X,X
,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,6,2,2,2,2,1,1,1,1,2,2,2,2,2,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,6,7,2,2,1,1,1,3,3,3,3,4,3,3,2,2,X,X,X,X,X,7.25,7.5,18.75,4,11,27,27,X,X,X,X,X,X,X,1.33,2.659,3.81,0,2.3225,2.524,2.688,X,X
,6,8,57,60,63,63,67,61,59,56,54,51,50,48,42,39,7647.339,12048.61,11998.33,11725.51,12383.17,14516.99,13322.9,12279.22,9848.667,9878.083,9939.125,9865.417,9564.875,9368,162.8942,212.2941,236.4033,252.7898,264.1616,280.379,255.7072,290.0454,271.7967,246.3092,247.4229,247.7591,260.12,278.06
,6,12,6,6,4,1,1,1,1,1,1,1,1,1,1,1,1063.429,1184,218,X,X,X,X,X,X,X,X,X,X,X,10.258,12.908,2.768,X,X,X,X,X,X,X,X,X,X,X
,6,13,7,7,7,6,6,6,9,9,8,6,6,7,7,7,2159.409,2343.053,2527.555,2681.441,2849.327,2186.714,2684.767,3007.133,1888.5,1682.6,1720.7,1939.8,1900.9,1904,27.68068,30.68674,31.93099,36.87181,40.61488,46.66395,48.17136,54.53312,34.23388,31.69397,27.90506,30.76615,36.25457,34.068
,6,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6,15,99,105,97,98,100,92,89,91,87,87,80,76,66,62,19412.86,21919.68,21417.5,23692.84,22891.83,20996.12,23845.76,25703.31,19734.4,18476.85,17490.38,17822.17,16654.62,15689,299.7962,319.4366,334.1585,346.8347,311.8663,324.5587,295.1471,359.2086,369.0354,318.7757,310.5108,325.6126,301.6801,241.478
,6,16,4,5,5,3,3,7,4,3,3,3,3,2,1,1,305.1256,353.6282,265.453,118.7778,119.3333,150.8889,116.1111,118.3333,107.2222,108.1111,109,X,X,X,2.303976,1.788878,1.570453,0.7004445,0.7436667,7.264889,0.8506111,1.061333,0.9130555,0.7647778,0.995,X,X,X
,6,17,5,4,4,4,5,4,4,4,4,4,4,3,4,3,100.5,158.5,229.5,218,223.1667,219.3333,222.5,235,247.5,229,209.5,63,86.5,86,1.975429,2.155357,2.455286,2.727714,3.073809,2.637155,2.6775,2.850179,3.022857,2.658286,2.324714,1.060143,1.363571,1.267
,6,18,,,1,1,1,2,,,1,1,1,1,1,1,,,X,X,X,X,,,X,X,X,X,X,X,,,X,X,X,X,,,X,X,X,X,X,X
,6,19,8,9,8,8,8,8,9,8,7,8,8,8,8,8,297.8471,336.575,452.0667,533.5583,555.05,381.875,623.25,606.5,588.75,617,636.25,685.5,655.75,643,4.460561,4.955334,6.281467,7.351534,8.2506,6.263,9.512625,10.45525,10.34007,10.1899,9.815725,10.43655,10.74137,10.669
,6,20,17,19,16,16,18,17,20,21,21,22,21,23,22,19,3394.105,3447.631,2860.162,4545.692,4761.222,4806.086,3024.318,3041.284,3110.417,2994.833,2704.75,2647.167,2566.083,1682,34.96185,36.44509,34.23052,36.3193,36.83107,36.54223,42.27954,51.26594,58.07167,43.85114,48.1541,43.76907,50.92653,43.626
,6,21,9,12,11,10,9,10,7,6,6,5,4,4,2,1,398.1755,594.4815,485.0556,488.6296,442.7037,831.7778,375.3519,309.9259,323,320,292,292,X,X,5.044597,5.406,6.014333,4.338667,4.068,4.381,7.221,3.629,3.532,3.311,2.74,2.775,X,X
,6,22,19,21,20,19,17,18,19,19,18,18,18,19,19,17,3872.232,4126.595,3960.963,3290.873,2195.46,2113.714,2045.967,2083.221,1767.697,1684.573,1725.449,1757.658,1893.329,1757,25.99366,26.12731,28.80013,30.35156,22.05152,32.06382,32.25658,33.40185,34.39245,34.60276,31.69406,40.09153,45.02976,42.749
,6,23,,1,1,1,,,,,,,,,,,,X,X,X,,,,,,,,,,,,X,X,X,,,,,,,,,,
