country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
578,"Thailand",8,"Industry machinery and equipment","45048","77185.5","75819.9641","62285.6247","62906.45229","68891.27968","79307.75755","92426.13525","114987.012","140678.8418","188201.9334","223870"
578,"Thailand",9,"Office, servce industry and household machines","10283","52498.14288","67269.28577","73378.42859","84620.57141","99000.21423","106510.8572","131752","116264.5","112387","95554","X"
578,"Thailand",10,"Household electric appliances","185833","242194","249393","209826.25","237783","222920.75","252991.6665","306197.583","327913.5","411341.75","439045.5","500341"
578,"Thailand",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","8090","42276.5","27378","23719.5","162793.1001","162764.7002","129829.3002","94943.40015","114314","136125","216643","182372"
578,"Thailand",12,"Communication equipment and related products","88463","115186.8668","144974.2335","130761.6","135271.6334","162076.2384","168279.8428","156623.1143","169306.3855","197413.657","184223.4287","156549"
578,"Thailand",13,"Electronic parts and devices","199349","304803.75","419883.4008","413429.385","402840.2691","464331.5033","343433.8209","437521.5381","354764.589","432443.6446","409306.6002","359835"
578,"Thailand",14,"Miscellaneous electrical machinery equipment and supplies","65611","91529.83333","106994.6667","93287.16669","86929.00005","100951.5833","97875.25","115284.9167","134772.0833","172705.5","206288","234521"
578,"Thailand",15,"Motor vehicles, parts and accessories","977601","1312501","901815.805","564656.7648","846543.7249","1006378.501","1153071.778","1485935.738","1785859.031","3432548.873","3900767.534","4422781"
578,"Thailand",16,"Miscellaneous transportation equipment","9534","17212","18643","9836.5","8876","X","X","10362","13311","X","X","1331"
578,"Thailand",17,"Presition instruments","12244","16826.75","28680","31641.16699","43433.83398","69473.25","88677.5","105953.5","99143","144084.5","160878","180123"
578,"Thailand",18,"Wholesale and Retail","1445404","2275231.945","1755757.704","1209101.763","1136709.022","1086214.894","1080610.203","1386444.326","1740500.62","1966747.891","2460847.131","2913506"
578,"Thailand",19,"Other industries","147187","245515.6058","261078.0647","204505.0652","281090.316","203265.3161","217881.5661","245355.0338","307392.0845","365192.3017","393155.8939","441992"
582,"Vietnam",1,"Agriculture","479","1063.5","1587","971","994","2099","1635","1868.5","2275.5","2321","2631.5","2631"
582,"Vietnam",2,"Mining",".",".",".",".",".",".",".",".",".",".",".","."
582,"Vietnam",3,"Textile","0","0","0","X","X","X","X","X","X","X","X","1222"
582,"Vietnam",4,"Other Manufacturing","1093","3527.583332","7396.916662","12703.91943","21127.42235","36693.67527","54197.6777","52770.26389","57687.33334","68756.40279","79059.30554","93117"
582,"Vietnam",5,"Chemica","39","1069.954544","2847.909088","4937.280312","10417.31817","12494.95604","13642.92725","11776.78179","13877.1364","18479.49097","22255.24545","22433"
582,"Vietnam",6,"Basic Metal","0","6320.333313","12372.66663","15785.33333","14856.66657","19233.99984","23381.33331","19238.16663","20896","29082.33337","37446.66675","40164"
582,"Vietnam",7,"Fabricated metal products","0","X","X","288","1543","1431","1689","2392","2607.5","2961","4249","4849"
582,"Vietnam",8,"Industry machinery and equipment","X","205.5","1255.866684","2342.233368","3495.599976","4603.966736","5944.333374","7331","8313.99996","9537.99992","13893","17574"
582,"Vietnam",9,"Office, servce industry and household machines","0","0","0","0","0","0","X","X","X","X","X","X"
582,"Vietnam",10,"Household electric appliances","X","1142","3399","3606","3742","3906","4791","6812","7253","9686","10719","12939"
582,"Vietnam",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","X","X","X","X","X","31346","36235","49133","53383","59166"
582,"Vietnam",12,"Communication equipment and related products","0","0","1305","5460","9121","8358","17137.33334","17629.33319","19626.33301","21447","22920.5","25908"
582,"Vietnam",13,"Electronic parts and devices","X","565.8888855","2311.277771","3968.166626","7070.055542","9276.444458","6125.833252","8084.555504","8870.277756","11061.5","13497","21653"
582,"Vietnam",14,"Miscellaneous electrical machinery equipment and supplies","X","X","953.666666","963.5","7014.333332","1920.166664","2389","3151","3490.5","4668","4613","3399"
582,"Vietnam",15,"Motor vehicles, parts and accessories","172","12471","21615.125","52314.75","62912.4751","86843.7002","108141.5915","152766.9837","179830.625","225710.5","253240.25","294552"
582,"Vietnam",16,"Miscellaneous transportation equipment","0","0","0","X","X","X","X","X","X","X","X","117"
582,"Vietnam",17,"Presition instruments","X","X","228","596","587","804","833","1031","1360","2043","4305","5168"
582,"Vietnam",18,"Wholesale and Retail","X","388","2519","3348.75","3584.5","5878.25","5740","7625","14236.5","14750","17021","25712"
582,"Vietnam",19,"Other industries","1581","2029.174461","5257.06717","5994.859888","5337.585943","7550.978641","11540.32141","18487.4474","26984.18537","36197.46616","49500.91363","58114"
585,"Taiwan",1,"Agriculture","7702","0","X","X","X","X","X","X","X","X","X","X"
585,"Taiwan",2,"Mining",".",".",".",".",".",".",".","915","551","801","838","523"
585,"Taiwan",3,"Textile","18863","29959","34100.5","30649.5","30485.83331","30979.66663","31436.5","17942.6001","18243.2002","19151.80005","8704.399902","X"
585,"Taiwan",4,"Other Manufacturing","85132","112375.9723","151739.6112","169878.9761","145194.0912","155497.6324","166526.6736","167144.5983","162467.023","259388.9476","354522.4738","384351"
585,"Taiwan",5,"Chemica","109481","139856.5","160840.9832","162389.5998","161817.0501","178430.1668","191604.3669","202279.7168","202304.7668","245148.3168","253773.5336","218330"
585,"Taiwan",6,"Basic Metal","71166","81745","120087.6111","82215.22217","77040.33325","81038.44434","81645.80542","94927.16649","116962.5278","155007.8887","183212","172280"
585,"Taiwan",7,"Fabricated metal products","2945","9276.5","8932","13928.33337","18005.66675","21479","22192","28298.5","30122.33331","33043.99996","38361.66666","19814"
585,"Taiwan",8,"Industry machinery and equipment","48493","90253.86664","105226.8861","102940.4056","89499.62521","99595.3445","100809.6972","105665.1499","97449.76917","117833.1889","119561.5667","120204"
585,"Taiwan",9,"Office, servce industry and household machines","0","X","X","X","X","X","X","X","X","X","0","0"
585,"Taiwan",10,"Household electric appliances","205067","249487","225563","214156","188534.5","165555.666","198163.6654","200847.1667","207673","216677.3333","235996.6666","X"
585,"Taiwan",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","70611","28816.5","33152.82547","44557.65094","50071.47592","91604.80188","59624.12683","45340.45178","65792.77777","81289.38892","94019","106680"
585,"Taiwan",12,"Communication equipment and related products","84159","95934.5","97667","99329.8335","150357.167","160857","173309","184168.1665","166185.333","79211","35053.5","X"
585,"Taiwan",13,"Electronic parts and devices","204277","327750.5","431699.3333","416445.6667","483974.5","590449.8333","328073.1667","406047.3333","463688.4167","527989.5","663598.25","667387"
585,"Taiwan",14,"Miscellaneous electrical machinery equipment and supplies","84202","72020.33334","140118.9999","116518.3331","117671.3333","109369.4167","83421.33333","89125.25","100310.1667","118924.3333","137795.5","126340"
585,"Taiwan",15,"Motor vehicles, parts and accessories","518649","682793.3","841702.6832","830137.0831","693961.95","650312.3167","614190.2668","723677.6338","664535.401","753250.3668","696475.5","545382"
585,"Taiwan",16,"Miscellaneous transportation equipment","X","17941","21113.71429","19847.42857","19950.30952","13217.19048","13520.07144","11553.95237","10230.83333","X","864.5","X"
585,"Taiwan",17,"Presition instruments","38827","48492.53639","62492.07278","57767.60917","52715.29556","56197.48182","56374.26818","55565.05455","61648.59091","57925.06061","43421.5303","32573"
585,"Taiwan",18,"Wholesale and Retail","918536","1127954.665","1550289.054","1388300.393","1564470.101","1790904.452","1649076.154","1754575.855","1646551.605","2049685.248","2585422.476","3069762"
585,"Taiwan",19,"Other industries","39656","101511.619","110952.2381","129872.9071","300118.369","178150.2429","236808.8166","183227.8072","205725.1286","243497.4667","269408.9049","248289"
924,"China",1,"Agriculture","14820","14076.99999","17024.49998","20590.5","17276.8","18059.6","19625.4","14259.2","14432","15886","19885","17689"
924,"China",2,"Mining","446","700","818","476","429","818","907.6666665","960.333333","1031","1061.666666","870.3333321","X"
924,"China",3,"Textile","13414","35744.15076","58180.4813","63662.81194","82969.64256","97904.80654","99562.3869","161207.9175","168686.3531","188334.05","219049.9","192802"
924,"China",4,"Other Manufacturing","88209","201568.1518","300739.1619","333984.2133","361406.798","485918.6198","601775.4588","685640.2683","772707.594","884011.7118","1032213.055","1016394"
924,"China",5,"Chemica","53838","90254.76761","122198.8971","139492.4694","148280.9085","191568.5139","235582.0524","275435.6912","326167.6847","416103.9662","493842.5494","615122"
924,"China",6,"Basic Metal","23796","47401.30375","92597.37408","150621.8554","166477.0514","197178.1402","233901.0123","299308.6346","371989.0398","507913.071","657434.5182","814509"
924,"China",7,"Fabricated metal products","2013","10333.08183","23650.63588","27793.68984","32360.41066","39843.54814","47849.48551","56695.90625","70486.40999","92121.49744","118030.335","122751"
924,"China",8,"Industry machinery and equipment","12121","43642.31861","87852.63478","99389.17338","130984.4739","168884.8742","198711.6088","252524.0753","324398.5541","388853.5271","529438.761","613088"
924,"China",9,"Office, servce industry and household machines","39452","68042.27141","96668.04282","103505.3144","103488.0856","125677.257","181577.4288","224661.1","313536.8666","405593.133","514714","549577"
924,"China",10,"Household electric appliances","61859","126939.5","153299","193182.7428","219223.7857","252437.8284","335361.3713","395238.4976","448579.5238","603694.0835","910566.917","1069016"
924,"China",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","8789","18835.14286","24440.95239","30076.76193","33640.57143","44445.71429","41512.52383","70974.83336","113034.1666","190432.3333","283549","383823"
924,"China",12,"Communication equipment and related products","50438","89042","147783","228763.7332","249391.2997","287150.3664","330416.0169","402742.667","503088.5839","557670.6667","625291.6667","705574"
924,"China",13,"Electronic parts and devices","157268","182298.9021","312205.0958","339240.104","366971.7847","514630.7392","557510.36","769806.9149","1080355.095","1279756.943","1466786.562","1544565"
924,"China",14,"Miscellaneous electrical machinery equipment and supplies","20458","49366.08544","104905.9745","130419.0206","153818.9025","200122.0826","219398.6783","287232.1413","366521.4205","574681.3083","566690.1333","620999"
924,"China",15,"Motor vehicles, parts and accessories","107695","240191.0306","359352.158","357361.451","400072.1122","501254.7239","678792.1377","882317.5181","1399888.315","1862764.122","2519005.601","3405965"
924,"China",16,"Miscellaneous transportation equipment","37413","59905.25","71033","68154.75","60298.5","58400.16659","77694.98317","95726.29999","94767.94995","47095.09991","67600","83919"
924,"China",17,"Presition instruments","33393","69126.28134","98647.39602","107178.475","96551.88728","126144.2996","161416.4619","154057.3909","194874.8914","281967.017","335128.4004","278909"
924,"China",18,"Wholesale and Retail","188082","403257.1945","742556.8155","839950.3384","752808.9053","799121.4801","997952.2364","1035293.445","1428027.753","2048817.57","3003954.512","3686063"
924,"China",19,"Other industries","22448","52844.03333","92579.36985","103561.9898","277259.8834","133649.3248","157720.4826","209290.657","267352.4483","358853.992","476220.369","563281"
1000,"Middle East",1,"Agriculture",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",2,"Mining","122823","160483","175806.75","190381.5","205182.25","219953","212323","204722","226520","247577","23978","15329"
1000,"Middle East",3,"Textile","X","X","X","X","X","X","X","X","X",".",".","."
1000,"Middle East",4,"Other Manufacturing","X","X","X","X","X","X","X","X","0","X","X","0"
1000,"Middle East",5,"Chemica","X","X","X","X","94961","87971","126409","X","X","X","X","289920"
1000,"Middle East",6,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","37925"
1000,"Middle East",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",8,"Industry machinery and equipment","X","2037","3739.142822","3560.285645","3608.428467","3120.57135","3786.714233","4487.857117","X","X","X","8768"
1000,"Middle East",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",10,"Household electric appliances","X","X","X","X","X","X","X","X","X","X","X","3220"
1000,"Middle East",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",12,"Communication equipment and related products","X","X","X","2315.599976","9577.199951","6697.800049","21934.3999","X","X","X","X","2241"
1000,"Middle East",13,"Electronic parts and devices","X","X","X","105","374","X","X","X","0","0","0","0"
1000,"Middle East",14,"Miscellaneous electrical machinery equipment and supplies","0","0","0","0","0","0","0","0","X","X","3125","4465"
1000,"Middle East",15,"Motor vehicles, parts and accessories","X","X","X","X","X","X","X","X","X","X","X","1346"
1000,"Middle East",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
1000,"Middle East",18,"Wholesale and Retail","501867","655675.7","711038.5","680903.0968","654502.1977","851830.2983","1005279.899","873998.9","1114519.6","1397070.3","1944053","1842916"
1000,"Middle East",19,"Other industries","32809","56933","155945","170232","102602.067","111660.3335","173279.4333","184016.8665","173735.3","205078.3335","272457.167","351137"
2000,"Africa",1,"Agriculture","X","2664","3450.125","2823.25","2304.375","2916.166672","2935.958344","3040.75","2524.875","1920","1608","1229"
2000,"Africa",2,"Mining","12780","13205.55566","16762.11133","20565.66699","19646.22266","20123.77832","X","X","X","X","30214","38851"
2000,"Africa",3,"Textile","X","X","1618","1325","1590","2001","2446.5","0","0","0","0","0"
2000,"Africa",4,"Other Manufacturing","0","0","24484","33687.8","31199.60001","50924.39999","30987.20001","44605","54065","55618","57804","X"
2000,"Africa",5,"Chemica","X","X","X","X","1451","2389","2075","1803","1416","1771","2126","2210"
2000,"Africa",6,"Basic Metal","6549","11053","14681.71426","16228.42854","16426.64282","16768.19043","18573.07117","20459.95215","23792","36623","45258","23920"
2000,"Africa",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",8,"Industry machinery and equipment","0","0","0","X","X","X","X","X","X","X","X","0"
2000,"Africa",9,"Office, servce industry and household machines","X","X","X","X","X","X","X","X","X","X","X","0"
2000,"Africa",10,"Household electric appliances","0","0","0","0","0","X","X","X","0","0","0","0"
2000,"Africa",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","0","0","0","0","0","X","X","X","X","X","X"
2000,"Africa",12,"Communication equipment and related products","1933","2086","2570","2222","1903","1633","X","X","X","X","0","0"
2000,"Africa",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".","X","X"
2000,"Africa",15,"Motor vehicles, parts and accessories","128413","133246.5","137644.5","212768","166576","81762","262826","310400","294235","488417","637638","782837"
2000,"Africa",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","254","85"
2000,"Africa",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
2000,"Africa",18,"Wholesale and Retail","5316","8740","38698.7","107302.1337","91792.56754","98559.33456","143587.0363","141047.2835","154235.8009","188921.8174","278677","436950"
2000,"Africa",19,"Other industries","63583","254444.9945","271438.1889","225275.2167","238293.9445","268108.7562","197840.2333","216848.8444","236407.9555","251328.0333","328800.1666","400947"
3000,"Oceania",1,"Agriculture","X","3843","2752","1780","984","678","X","X","1294","X","X","X"
3000,"Oceania",2,"Mining","X","0","X","X","X","X","X","X","X","X","X","45487"
3000,"Oceania",3,"Textile","0","0","0","0","X",".",".",".",".",".",".","."
3000,"Oceania",4,"Other Manufacturing","0","X","X","X","X","X","X","X","X","X","X","0"
3000,"Oceania",5,"Chemica",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",6,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",8,"Industry machinery and equipment","0","0","0","0","0","X","X","X","X","X","76","0"
3000,"Oceania",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",12,"Communication equipment and related products",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",13,"Electronic parts and devices",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",14,"Miscellaneous electrical machinery equipment and supplies",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",15,"Motor vehicles, parts and accessories","X","X","X","X","X","X","X","X","X","X","X","6916"
3000,"Oceania",16,"Miscellaneous transportation equipment",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
3000,"Oceania",18,"Wholesale and Retail","X","X","X","7373","7425","7425","6778","6778","6778","6778","7060","6988"
3000,"Oceania",19,"Other industries","3645","5054","4522","4036","3297","5303","2835.5","3830","301","334","509","X"
4000,"Asia",1,"Agriculture","X","X","X","X","X","X","X","X","X","X","X","X"
4000,"Asia",2,"Mining","0","0","0","0","0","X","X","X","X","X","X","X"
4000,"Asia",3,"Textile","0","0","0","0","0","0","0","0","0","X","0","0"
4000,"Asia",4,"Other Manufacturing","5696","9982","11717.63889","11735.27777","10445.27383","12057.26983","16274.01588","20847.26194","23274.17467","29019.58727","36796.5","19214"
4000,"Asia",5,"Chemica","X","10611","14087","9917.25","12282.5","14334.25","7651","2411","2582","2833","3296","3967"
4000,"Asia",6,"Basic Metal","0","X","1878","2680","2516","2758","2518.666687","1427.333344","1003","1293","X","0"
4000,"Asia",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",8,"Industry machinery and equipment","0","0","0","X","X","X","X","X","X","X","X","417"
4000,"Asia",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",10,"Household electric appliances","0","0","0","0","0","0","X","X","X","X","0","0"
4000,"Asia",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",12,"Communication equipment and related products",".",".",".",".",".",".",".",".",".",".",".","."
4000,"Asia",13,"Electronic parts and devices","0","X","X","500.375","952.5","1497.625","X","X","X","X","X","X"
4000,"Asia",14,"Miscellaneous electrical machinery equipment and supplies","X","X","X","X","X","X","X","X","X","X","0","0"
4000,"Asia",15,"Motor vehicles, parts and accessories","26659","59613.66699","57007.33398","53636.5","49937.83334","56728.06668","62693.79999","60262.20001","71806.09998","167661","213777","238050"
4000,"Asia",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","0"
4000,"Asia",17,"Presition instruments","0","0","X","X","X","X","X","X","X","X","X","1428"
4000,"Asia",18,"Wholesale and Retail","2901","11354","12602.33334","8658.666687","5606","6513.333374","6900.666748","7813","8204.333374","9180.666748","8760","X"
4000,"Asia",19,"Other industries","5726","12603.53807","35289.64284","57667.74757","52780.85224","57260.71823","67833.25051","73003.88485","65428.44824","69866.51147","71915.40381","89290"
5000,"Other_West_Europe",1,"Agriculture","0","0","0","0","0","0","0","0","X","X","X","X"
5000,"Other_West_Europe",2,"Mining","X","X","X","X","X","X","X","X","X","X","X","1810"
5000,"Other_West_Europe",3,"Textile","5686","7230","6578","6280","4449","4769","5266.5","X","X","X","0","0"
5000,"Other_West_Europe",4,"Other Manufacturing","8343","18532.5","15031","10424","19708","21595.5","22106","23478.5","25163","26536.5","30978.5","40734"
5000,"Other_West_Europe",5,"Chemica","18345","22769","23997","42145.25","32124.5","77233.75","81705.66666","74559.83331","78920","80311.5","159404","146031"
5000,"Other_West_Europe",6,"Basic Metal","X","31796","X","24411.5","24907","27795","27335","6002","X","X","X","1068"
5000,"Other_West_Europe",7,"Fabricated metal products","0","X","X","X","X","X","X","X","X","5472","6158","X"
5000,"Other_West_Europe",8,"Industry machinery and equipment","X","4104","X","14867","12727","19702.20001","21574.26672","26789.00018","32880.73315","37508.80078","44782","54602"
5000,"Other_West_Europe",9,"Office, servce industry and household machines","X","X","X","X","X","X","0","0","0","X","X","0"
5000,"Other_West_Europe",10,"Household electric appliances",".",".",".",".",".",".",".",".",".",".",".","."
5000,"Other_West_Europe",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","X","X","0","0","0","0","0","X","X","X","X","X"
5000,"Other_West_Europe",12,"Communication equipment and related products","6676","9822","9196","12082.5","9948","9849","5809","933","3455","3770","3142","X"
5000,"Other_West_Europe",13,"Electronic parts and devices","109112","89898","89790","81943","68818","60545","37732","35834","43760","44461","41091","X"
5000,"Other_West_Europe",14,"Miscellaneous electrical machinery equipment and supplies","20589","28591","30567","30371","X","317041","X","X","X","X","16879","X"
5000,"Other_West_Europe",15,"Motor vehicles, parts and accessories","98291","126391","121534.8333","138144.6665","93330.5","99552.83325","218322.6665","325828","308433","363604","394015","453995"
5000,"Other_West_Europe",16,"Miscellaneous transportation equipment","X","X","X","X","X","X","X","X","X","X","X","19928"
5000,"Other_West_Europe",17,"Presition instruments","3096","3965","4156","3968","4036","4043","5736.5","6992","6536","6781","9434.5","X"
5000,"Other_West_Europe",18,"Wholesale and Retail","342840","525354.2","606827.9","668860.1","575337.634","545612.001","540109.3328","656562.8335","663151.1666","688141.3333","737149.5","701560"
5000,"Other_West_Europe",19,"Other industries","133710","240390.3334","287199.0001","254501.2083","188698.5833","186437.6417","207861.8001","201782.4585","212993.9502","198387.5251","231255","326620"
8000,"South America",1,"Agriculture","6123","8407.285721","10340.57144","9272.857155","11069.14287","11573.42858","13031.21429","14420","16265","17663","23308","28109"
8000,"South America",2,"Mining","161806","239151.75","207752.425","194113.9751","207497.2249","193873.7252","178280.225","272746.425","358594.625","476699.625","122241","194087"
8000,"South America",3,"Textile","1324","7334","9903","6236","5597","5505","5508.5","2163","2278","2275","2571","2632"
8000,"South America",4,"Other Manufacturing","41391","9531.75","5435.5","6570.25","12018","9240.25","9982.5","12951.25","11624","15282","21930","22421"
8000,"South America",5,"Chemica","7359","10999","16973","10318","8788","12419","14876","12044","15336.5","18450","29151","35090"
8000,"South America",6,"Basic Metal","265906","92807.85718","111501.7144","116886.5713","109602.4287","112358.2861","106711.1426","115625","114204","112174","136842","41877"
8000,"South America",7,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","0"
8000,"South America",8,"Industry machinery and equipment","X","X","533.5","485","619","820.3999939","1016.799988","1213.200012","1409.599976","4221","6726.5","6822"
8000,"South America",9,"Office, servce industry and household machines",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",10,"Household electric appliances","0","0","0","0","0","0","9008","X","X","X","X","X"
8000,"South America",11,"Electronic data processing machines, digital and analog computer, equipment and accessories",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",12,"Communication equipment and related products","3773","7192","11102","10284.80005","10662.6001","8296.400024","7331.200012","5891","2813","2752","3130","X"
8000,"South America",13,"Electronic parts and devices","0","0","0","0","0","X","X","X","X","X","X","0"
8000,"South America",14,"Miscellaneous electrical machinery equipment and supplies","3933","4600","5053","5130","4524","9008","0","0","X","X","X","X"
8000,"South America",15,"Motor vehicles, parts and accessories","177125","176183.3334","207279.6667","185861","99470.5","122693.5","192322","172730","172762","200890","290204","X"
8000,"South America",16,"Miscellaneous transportation equipment","X","2665","2580","X","X","X","X","1810","2493","X","X","0"
8000,"South America",17,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
8000,"South America",18,"Wholesale and Retail","881808","1129643.167","1339716.125","1175135.75","864608.2796","887222.3091","3940786.005","2535183.202","1986237.733","2443203.928","1173193.5","904575"
8000,"South America",19,"Other industries","150399","233434.6306","294336.9862","265781.1591","351481.939","321874.9352","238480.0149","299122.3445","282979.9287","290744.5549","246458.506","276461"
9000,"Other_Europe",1,"Agriculture","188","306","895","838","925","857.5","723","829.5","972","X","X","408"
9000,"Other_Europe",2,"Mining","0","0","0","0","0","X","X","0","0","0","0","0"
9000,"Other_Europe",3,"Textile","X","X","2700","3099","3604","4984","7462.5","X","X","X","X","2628"
9000,"Other_Europe",4,"Other Manufacturing","39441","35016","61964","51587","30717","46655.16663","41730.33325","63028.25","95118.1665","112917.083","128175","120712"
9000,"Other_Europe",5,"Chemica","0","4843","5363","4878","4073","3812","4652","4379","3341","3211","3335","X"
9000,"Other_Europe",6,"Basic Metal","X","X","4672","6289.428574","3130.857147","3688.285706","X","2643.142883","7832.404724","12881.99996","19067.16667","29301"
9000,"Other_Europe",7,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
9000,"Other_Europe",8,"Industry machinery and equipment","326","1077","2439","2454","1938","1961","2660.416687","3358.833374","4205.25","5311","7835","11923"
9000,"Other_Europe",9,"Office, servce industry and household machines","X","X","0","0","0","0","0","0","0","0","X","0"
9000,"Other_Europe",10,"Household electric appliances","0","0","0","0","X","X","X","X","X","X","X","X"
9000,"Other_Europe",11,"Electronic data processing machines, digital and analog computer, equipment and accessories","0","X","X","X","0","X","X","X","X","X","X","X"
9000,"Other_Europe",12,"Communication equipment and related products","X","X","4405","10262.33333","20548.66667","35785.75","57939.5","79517.58398","120122.668","182841","188672","X"
9000,"Other_Europe",13,"Electronic parts and devices","0","2251.800049","4503.600098","8100.233276","11533.86694","15504.5","17756.3335","19383.16699","21779","23405","25285","X"
9000,"Other_Europe",14,"Miscellaneous electrical machinery equipment and supplies","73","2093","5496","7461","9711","10036","12003","12352","17383","22607","22805","38602"
9000,"Other_Europe",15,"Motor vehicles, parts and accessories","62117","87926.46665","143842.9333","149799.8166","119852.0333","189297.75","192659.5833","252658.0831","388154.583","561275.25","770205","1477603"
9000,"Other_Europe",16,"Miscellaneous transportation equipment","X","X","X","0","0","0","0","0","X","X","X","0"
9000,"Other_Europe",17,"Presition instruments","0","X","563","608","1486","1890","1278","1935","2371","5219","6043","0"
9000,"Other_Europe",18,"Wholesale and Retail","98746","162216.4943","269895.2743","243650.0548","193847.8251","180441.0955","210447.8987","289358.5351","329904.6747","422637.3085","560938.8318","1007104"
9000,"Other_Europe",19,"Other industries","6286","11582.78572","26508.07143","19957.23809","50667.85475","26504.67144","45029.92149","52521.67152","54858.38582","80794.06675","100970.8333","131350"
