DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2009/12/01,29.3653711921,6.4016361911,-21.1124102308,4.1855506873,-18.3901574377,-26.9171729551,9.4126603678,-14.0095754906,-18.6724330719,-3.4230569221,26.936413426,-24.393556084,6.420548149,0.8680118645,-34.2730703736
2009/12/02,30.3171407115,6.599577249,-21.0495679765,4.314290076,-18.3518347992,-26.7460977851,8.5567966346,-13.6755180591,-18.6402992019,-3.190638645,27.1164050299,-22.7401365849,6.537433363,1.1037237118,-34.1585801593
2009/12/03,30.267807086,6.6672000984,-20.9307852483,4.4605466086,-17.7409208873,-26.5034137699,7.7834909412,-13.3577514506,-18.5178431343,-2.8738070528,26.527751133,-22.6238785047,6.674562804,1.3475785201,-34.0631084396
2009/12/04,29.7582784217,6.9460504227,-20.2230445323,5.2683898852,-17.4897901034,-25.9114550597,5.9448418098,-12.7635309513,-17.9070650597,-2.4122188454,26.5889657909,-21.754511976,6.9341284037,1.9620267847,-33.547829336
2009/12/07,29.2440946381,6.6954227961,-20.4212569156,5.1520499389,-18.0425196589,-26.1274809881,6.936291083,-13.28498067,-17.9145723771,-2.9779936298,25.6766822099,-21.9610221746,6.7372952658,1.9728835637,-33.5774435603
2009/12/08,28.1959742473,6.2001931486,-20.5968890658,4.9445933658,-18.4161037474,-26.3295537635,8.0275774989,-13.3805504457,-18.1053443038,-3.1065397475,24.9416801865,-22.2596420108,6.1426980563,1.6405259885,-33.727707685
2009/12/09,28.081690716,6.3212789372,-20.6905957411,4.7686372226,-18.306662831,-26.4519830292,8.5353531175,-13.8434360542,-18.2221946578,-3.3814331764,25.2168055457,-22.5899141634,6.1413982613,1.6247373909,-33.8306156502
2009/12/10,29.3078677774,6.3421671091,-20.6693057065,4.8121133999,-18.4751642396,-26.4088164659,8.1705596951,-14.1900195203,-18.200266693,-3.3270503988,28.2554058828,-22.2754855089,6.3800836737,1.6673618847,-33.8165145396
2009/12/11,28.9549851462,6.3823724133,-20.4565391207,5.0778113026,-18.061182463,-26.2349193426,7.4011376857,-13.8490199994,-18.0002338575,-3.1248154265,27.489228174,-21.9062664028,6.5158481565,1.9092535399,-33.6479275063
2009/12/14,29.1554458811,6.2983499771,-20.5890719447,4.9441341853,-18.477959829,-26.4002760569,7.8126314928,-13.6915419235,-18.097345469,-3.5233515206,27.9716145302,-21.95639178,6.3973391556,1.7885516042,-33.7175175919
2009/12/15,28.8682405071,6.5195006329,-20.2825421102,5.3015181928,-18.2027350698,-26.1517590581,6.9575535173,-13.3176140441,-17.8014351272,-3.3110734871,27.5825725305,-21.9050099276,6.4656760435,2.0398121898,-33.4937940625
2009/12/16,27.7578962166,6.680710929,-20.1775118744,5.4911465178,-17.9588421197,-26.1360131938,6.9473075779,-13.6015621062,-17.6776997849,-3.4480932433,27.5653035708,-21.8067338009,6.4856128572,2.1465680301,-33.3739843475
2009/12/17,26.4414002402,6.319679919,-19.8841086454,5.8184986937,-18.0919966276,-25.9785358554,7.1752180874,-14.1053241555,-17.4392995936,-3.5062769413,26.4189088954,-22.7286104488,6.3079570334,2.3030163666,-33.127057127
2009/12/18,26.4390256655,6.425376294,-19.865987624,5.9028158006,-17.753258787,-25.9260891628,6.7464936772,-13.9199911563,-17.380776133,-3.4378751737,25.7631069984,-22.2675530228,6.4212218949,2.4217487152,-33.1229956977
2009/12/21,26.490645843,6.6548024113,-19.5399774134,6.2746032682,-17.669916801,-25.7780989026,6.1244220348,-14.4475566708,-17.0846578029,-3.0212537342,26.2675122559,-21.9387278172,6.5785934778,2.7579185681,-32.8779498993
2009/12/22,25.630960384,6.7323313631,-19.4143682331,6.4981105924,-17.4310965043,-25.6263216784,5.5540987272,-13.8986563158,-16.9346397351,-2.7805354715,25.2487025086,-21.5434323267,6.6864743169,2.9060809658,-32.7388074874
2009/12/23,26.2398349868,6.5222927846,-19.4312137765,6.4198292224,-17.6113815068,-25.7559625022,5.6652111682,-13.7389511522,-16.9920925548,-2.9607781527,25.7238217711,-21.4793522551,6.5900218634,2.5882030118,-32.7871816589
2009/12/24,26.2664007965,6.6491156631,-19.5328090983,6.2918448036,-17.3272746638,-25.6539261993,5.7106528082,-13.6695775187,-17.008865271,-2.871241443,25.5210510817,-21.6965338826,6.5501932896,2.4434610607,-32.8720077397
2009/12/25,26.1624561929,6.5613203337,-20.0810928856,6.2043435802,-17.3953322333,-25.71512913,6.0174246838,-13.7406461656,-17.0771849603,-2.9511994599,25.4177200492,-21.8451046796,6.3944087479,2.3898339599,-32.927268625
2009/12/28,26.9006168948,6.5255572886,-19.6276636495,6.1867002803,-17.3848633659,-25.4302791282,5.5562943269,-13.3188405527,-17.1301485722,-2.9388998245,26.0925160657,-21.607657939,6.5820464698,2.2647599935,-32.9151361014
2009/12/29,28.3052148773,6.7368231052,-19.8276849961,6.187176254,-17.4094528948,-25.3930509603,5.0829067648,-13.1403893717,-17.1614151655,-3.0176781804,28.1744935588,-21.7660216241,6.5921237472,2.394273938,-32.9206988206
2009/12/30,27.9175692564,6.7243274338,-19.4932518258,6.386167651,-17.4458831995,-25.3020256442,4.6932156302,-13.0484826804,-17.0560236244,-2.7100339442,28.337595271,-21.0890512155,6.6897954185,2.4784573314,-32.8353598569
2009/12/31,28.8033941209,6.8394148144,-19.4724125312,6.3872268286,-17.051857852,-25.2034473495,4.2187945108,-12.9383172782,-17.0344993963,-2.6279898053,29.788785036,-21.7051541673,6.7212278753,2.4742756778,-32.8179127878
2010/01/01,28.8223145545,6.8551088701,-19.4605835184,6.4028544651,-17.0396732744,-25.1924601907,4.1108495659,-12.9255284465,-17.0223122688,-2.6136864498,29.8078502167,-21.2703754875,6.816703612,2.4893285259,-32.8080441478
2010/01/04,30.1979818292,6.7817973002,-19.9620749051,5.8632103615,-17.0288805547,-24.9313610879,4.1021564066,-12.1523160653,-17.420071485,-2.3475639094,30.2651364348,-21.0689108747,6.8043556261,2.4346005437,-33.1458509194
2010/01/05,29.9017560465,6.6091459556,-20.3189518165,5.5196857428,-17.2099162118,-24.9753841082,4.7073593173,-11.6860744903,-17.6892835754,-2.4433348592,30.3888448542,-21.3176223881,6.4943181332,2.2546578661,-33.3638005818
2010/01/06,30.1366389547,6.5495790637,-20.4132098685,5.4425248589,-16.5643916313,-24.4197924964,3.937016296,-10.8883692596,-17.674398057,-2.049479611,29.6960784088,-21.2355601337,6.6791870324,2.2291213978,-33.4105617612
2010/01/07,30.8133753786,6.7558855487,-20.1050737125,5.7442544229,-16.08405572,-24.1592329342,3.1554631063,-11.3361205046,-17.4838029941,-1.8230729725,30.1349796853,-21.2302099619,6.6791426791,2.5416293088,-33.2261383625
2010/01/08,30.5625577677,6.5385853857,-20.3957465489,5.4641023777,-16.3637023708,-24.1571173284,3.634355321,-10.793773054,-17.6806072869,-2.1367774981,29.5562938352,-21.0718537942,6.6528374273,2.2823980474,-33.3959466128
2010/01/11,31.5262679963,6.6637826772,-20.6568048288,4.9581655863,-16.007340268,-24.0178291934,3.7308597224,-10.6220789523,-18.1079963465,-1.4253291067,30.559258668,-20.9793112769,6.6057844338,2.0834079126,-33.726109336
2010/01/12,30.5762724576,6.4385817812,-20.8654236055,4.7975439492,-16.8244588549,-24.312390216,4.8637850359,-10.7696234122,-18.2249080007,-1.7207320857,30.2935503909,-21.0834674424,6.2507001764,1.9067894851,-33.8207760252
2010/01/13,30.3451439235,6.5151861074,-20.7657163136,4.9342377735,-16.5187540374,-24.2169716311,4.484812367,-10.8361601479,-18.0735677779,-1.7291961576,30.0979197834,-20.9492141924,6.5416708035,2.0661159521,-33.7374210533
2010/01/14,31.1778459809,6.3500608673,-20.9237366767,4.7676617601,-16.6725777129,-24.2491848005,4.6299152878,-10.9711847748,-18.2457958979,-1.6796783149,30.3926827608,-21.4579575796,6.4454920818,2.4387118389,-33.8377292028
2010/01/15,30.3077442826,6.1969697171,-20.9039773194,4.7999860562,-16.9521221849,-24.4363664188,5.0652831265,-10.9885661398,-18.2254247363,-1.6551054121,29.5110149271,-21.8662237347,6.2653463233,2.4487278327,-33.8050597806
2010/01/18,30.6714826408,6.3555255733,-20.9396120392,4.75124735,-16.725801649,-24.7569771683,5.0642481275,-11.1156852931,-18.1707213791,-1.7582383925,29.900788944,-21.8162494243,6.2595134872,2.4805264743,-33.8510588463
2010/01/19,30.4970876291,6.40863799,-21.1871905034,4.9445793102,-16.8405311693,-24.6545005977,4.8483977575,-11.3955032498,-18.0872868528,-1.5122055969,29.8753456142,-21.4532212968,6.4044499009,2.5507924567,-33.7250749791
2010/01/20,29.1987879824,6.1690194967,-20.4233334139,5.3830332024,-16.7694126639,-24.8721251521,5.1030178871,-12.1177482421,-17.724462525,-1.839914762,27.3819441886,-21.9478773053,6.0739153736,2.7248191713,-33.4600147207
2010/01/21,28.310288908,5.7168461088,-20.5683397102,5.246249247,-17.0616324408,-24.8921287171,5.9311687026,-12.2893307319,-17.9170523393,-2.1243575089,26.293221839,-21.6796983463,5.641221727,2.5714200539,-33.5403791509
2010/01/22,28.2357247956,5.7629385237,-20.5619989334,5.2530868511,-17.1629837952,-25.1280218357,6.5523099939,-12.9664525046,-17.92014124,-2.9303398866,25.6423045047,-22.0801340493,5.6759649874,2.3467682743,-33.5350897966
2010/01/25,28.0478702872,6.0285111031,-20.5470084467,5.272969329,-17.1922423483,-25.1540554831,6.1885957241,-12.418757985,-17.8853515064,-3.0047738714,26.1068995395,-22.0906962272,6.1153256402,2.5834065243,-33.5225684687
2010/01/26,27.4246832096,5.7972423784,-20.5107818219,5.3209928796,-17.1544667923,-25.5988804427,6.9481674864,-13.1736367487,-17.8479195882,-3.4431333411,24.7428235081,-22.6490049936,5.8195004647,2.4127991722,-33.492210557
2010/01/27,27.213365223,5.7705472736,-20.4657192903,5.3822345987,-17.5454781423,-25.5567021035,7.0087886325,-13.1244183464,-17.8206433549,-3.3884029021,24.8135303532,-22.6051609579,5.8794811767,2.4708488481,-33.4544269932
2010/01/28,27.4715814772,6.028212445,-20.3485645905,5.5358826358,-17.3973286612,-25.6057603359,6.7199002008,-13.2811774036,-17.65118657,-3.4861217834,25.2007706291,-22.8224528288,5.9259524398,2.6217555333,-33.3402846098
2010/01/29,26.3793564714,6.0826579509,-20.2849552237,5.6217190206,-17.0001080304,-25.1481376996,6.4444467944,-13.0321839557,-17.54172948,-3.0696014578,24.8405299522,-22.2708008426,5.8937060659,2.3012609543,-33.3032846873
2010/02/01,26.0241782065,5.4609828394,-20.1971809935,5.6778918654,-17.3157945832,-25.1017878385,6.5104175359,-12.9782783636,-17.5100681489,-3.0095273034,24.9090957745,-22.2226270861,5.9593353931,2.3646639497,-33.2619806937
2010/02/02,25.9649865126,5.8678738064,-20.114830753,5.8455953923,-16.903953062,-25.2681273397,6.2950098325,-13.3958331778,-17.3900470271,-3.1816953335,26.0740130567,-22.2386877588,5.8374800513,2.5814435951,-33.1627126086
2010/02/03,25.6361927441,5.5220614114,-20.2131187991,5.6691557,-16.6130775058,-25.1967840379,6.4066610292,-13.0781744451,-17.5507953408,-3.2484931617,25.4598985302,-21.9865130609,5.7689308682,2.4677561495,-33.2752641807
2010/02/04,24.1925418868,5.251235893,-20.0571431911,5.871092176,-16.9558125139,-24.5060494659,5.9058028491,-12.0514937878,-17.3895880663,-2.403467062,22.6341792755,-21.5377487914,5.7017983656,2.8387858079,-33.1448374996
2010/02/05,23.252131854,4.9979349968,-20.302045529,5.8738500923,-17.7865919443,-25.2460334213,7.8677220261,-13.644146557,-17.3461236657,-3.6591821783,22.1615674093,-22.1655213936,4.9606637598,2.5190695787,-33.1411717529
2010/02/08,24.0025598785,4.9498247786,-20.3049648399,5.8762033236,-17.9300974808,-25.3283005816,7.9000314314,-13.8314172718,-17.3004360632,-3.697638547,22.2639851363,-22.3767925086,4.8499473932,2.5153415138,-33.1435334802
2010/02/09,24.2294409442,5.1072780071,-20.2624053709,5.7293838856,-17.7804081816,-25.3126145809,7.3297879429,-12.7980742607,-17.4053309632,-3.2414044701,22.3337490008,-21.7382849845,5.199643038,2.4658141778,-33.2362003449
2010/02/10,24.3620164176,5.2062338198,-20.1208090908,5.8119873646,-17.3817985641,-25.0561059846,7.0686669441,-13.0646772132,-17.2984569598,-3.3349425015,22.6698809869,-22.0919968753,5.2652343497,2.5056910641,-33.1498593537
2010/02/11,25.7243669583,5.284703023,-20.2516141397,5.4945356793,-17.4612007691,-25.3126364644,7.1197349108,-12.6078228286,-17.4740108422,-3.3022455334,23.3714587073,-21.8048420507,5.4409067911,2.3256645579,-34.6551144003
2010/02/12,25.4893468407,5.3945927224,-20.2180558304,5.6144351878,-17.3867360774,-25.0051456258,6.8769515705,-12.4758553303,-17.4190035584,-3.2884712569,22.9072921186,-21.9706464864,5.6033346413,2.3254199861,-35.0953169816
2010/02/15,26.1553479934,5.4340666773,-20.8343165722,5.5045622298,-17.2945321978,-25.1632547867,6.8132244229,-12.1706194607,-17.5438053514,-3.3890823971,23.3104826259,-22.0265933626,5.366552506,2.2497713484,-34.8198296868
2010/02/16,27.5205195091,5.7425070696,-20.5773840732,5.3411294968,-17.217142525,-24.9581886676,6.4880052243,-12.2837418892,-17.7103500939,-3.2747123185,24.2951092087,-21.7760493562,5.8626337834,2.1529463328,-34.9207015137
2010/02/17,27.9754875677,5.993878694,-20.4296226533,5.5877914346,-16.8343300503,-24.4579171496,5.2828795705,-11.8862999076,-17.5370296076,-2.2397568377,24.7897235868,-21.5673770532,5.8955884341,2.3612787815,-34.2465227071
2010/02/18,28.2262162767,5.9406312912,-20.1945002976,5.5948068741,-17.1343495102,-24.6561140446,5.4514591028,-11.9727354843,-17.5121235626,-2.4635887178,24.9484969403,-21.6640992839,5.9214441639,2.3989459999,-34.2421486887
2010/02/19,27.5274913752,5.7230749451,-19.967693404,5.8949049469,-16.9526865984,-24.8059658638,5.312468812,-12.2586517559,-17.2777084036,-2.4091205994,23.49146541,-21.4414703797,5.8687719051,2.6280723068,-34.7512444299
2010/02/22,28.2140138721,5.9710142514,-20.0852367022,5.8925817639,-16.8731540167,-24.8802607234,5.2084392018,-12.3453266151,-17.3594114514,-2.5055227061,24.461036865,-21.5190719179,5.7641927666,2.5266943138,-34.7296106112
2010/02/23,27.3397452852,5.4915345712,-20.2955005657,5.5584732706,-17.1855494641,-24.7109626565,6.4852639751,-13.0330047373,-17.6165520877,-2.8302751556,23.3301798986,-21.7208678188,5.5061328876,2.5476170445,-35.4104545098
2010/02/24,27.0955799684,5.6775969764,-20.3262918126,5.5638673227,-17.3385499638,-24.8251905465,6.5189970136,-12.915707768,-17.6087308247,-2.692410748,22.7405722868,-21.5774691055,5.5648066477,2.681544131,-35.4381322654
2010/02/25,25.3584473264,5.3895588001,-20.4851810976,5.4324627632,-17.5683969552,-25.162193159,7.7328587142,-13.5832193495,-17.6651907908,-2.9020660445,21.5858481177,-21.9906733612,5.5201229107,2.3957423412,-35.5204710385
2010/02/26,26.8932015105,5.5758375221,-20.7462703731,5.2754594925,-17.1652828748,-25.2824540958,7.5598239345,-13.722017107,-17.7974648107,-3.0580195992,23.2342453773,-22.1159678485,5.3506421296,2.2312799556,-35.6240533841
2010/03/01,27.2207053453,5.3864036634,-20.8082387633,5.1380119138,-17.2697957618,-25.3766941104,7.6719143881,-13.5188817923,-17.9205280471,-3.1803319548,23.0873550483,-22.130050884,5.4160256295,2.1949597269,-35.6208565504
2010/03/02,27.7064533654,5.4759976428,-20.9225999962,5.0335322384,-17.1879318964,-24.8448620271,7.2843754738,-13.1530884142,-17.9803828446,-2.9099180215,22.4845024423,-22.2051541835,5.3555666809,2.8117705973,-35.682911361
2010/03/03,27.7779865748,5.5298167015,-21.0669586192,4.802199909,-17.0362308079,-25.2601966186,7.4592029012,-12.6721855784,-18.1886891522,-2.8471022885,21.6841854303,-22.3844541369,5.2887887625,2.9039796219,-35.9823702545
2010/03/04,27.1302172704,5.6082235412,-21.0518582514,4.8633567703,-16.9623998723,-25.0081806582,7.1450579197,-12.5371573161,-18.1337141979,-2.2395540718,20.754679332,-22.0793461296,5.5287089825,3.2254643353,-35.922622152
2010/03/05,28.4415183598,5.8706870415,-20.9178665871,5.0398241361,-16.4384261423,-24.6368905192,5.8650899306,-12.1198228402,-17.9948016367,-2.0517499336,22.5361624458,-21.7601834373,5.8703266172,3.369020903,-35.8138637819
2010/03/08,28.7696765235,5.799416965,-20.9513333101,4.9969171406,-16.3270044628,-24.6687948402,5.8202952754,-12.1570109503,-17.985995423,-2.0931943201,23.4437999215,-21.7932885223,5.8255301802,3.3252826607,-35.8410019833
2010/03/09,28.8334913863,5.7218213683,-21.283109801,4.8839511056,-16.6014456186,-24.25881673,5.7517364335,-11.632951945,-17.9932678459,-1.44478053,23.1770126017,-21.6654318359,5.6950112387,3.0390304176,-35.8774164235
2010/03/10,29.4865121149,5.6183267127,-20.9998153793,4.7387168337,-16.2722020865,-24.5326431255,5.951247256,-11.966867692,-18.1116213655,-1.7858175533,24.4473257345,-21.6587902286,5.5537869328,2.8274399013,-36.0034735727
2010/03/11,29.1095950169,5.7806427573,-20.8516704132,4.8739185576,-16.5874760172,-24.2214914602,5.4541996636,-11.4083166576,-18.1038165921,-1.0418478657,22.907169151,-21.3519031818,5.7462380692,3.2230734733,-35.9311429689
2010/03/12,29.1922679781,5.913286109,-20.9480382805,4.7631259818,-16.358968816,-24.1690171494,5.3782097185,-11.4746321111,-18.2227695648,-0.7589004526,23.1172949462,-21.5851290535,6.0079624379,3.2714004021,-36.0090198411
2010/03/15,28.7377212485,5.8043074086,-20.8578925446,4.9253642757,-16.4989759955,-24.1495693714,5.4675274817,-11.773339797,-17.9257476348,-0.9870988751,23.0969164698,-21.5866000393,5.8607394589,3.5501129495,-35.8884597223
2010/03/16,28.979421985,5.8744833127,-20.9591397884,4.767425753,-16.5343374251,-24.2648942044,5.610507978,-11.8918994846,-18.1953808392,-0.9137803614,24.2093952864,-21.5344001947,5.8855088182,3.759257744,-35.9859521191
2010/03/17,29.7843704789,5.767552234,-21.1190769599,4.5287808476,-16.3097053582,-23.9800811999,5.353980734,-11.6474047896,-18.3804957043,-0.5073856345,25.4445124395,-21.3936726183,5.8127618264,3.9087986105,-36.0973144973
2010/03/18,29.6385385372,5.7123625426,-21.1071554284,4.6939203984,-16.4344621217,-23.9840545546,5.4168981548,-11.9589049298,-18.2696155233,-0.815740128,25.1963948312,-21.5528117629,5.6968614649,4.1228079053,-36.0373849754
2010/03/19,29.2499403378,5.6839071252,-21.0835821869,4.7945396113,-16.4503529169,-24.2922948362,5.3437427417,-11.7902151477,-18.041435453,-0.6695506568,24.5422524784,-21.2918385314,5.6344308655,4.2128558555,-35.9637152767
2010/03/22,29.0473663191,5.2915866656,-20.9308566783,4.7438018544,-16.6452818585,-23.9005736029,5.8026103068,-11.9958189567,-18.205373379,-1.2092458588,23.8603660024,-21.5268713806,5.3625968277,4.0833905687,-35.9937762246
2010/03/23,29.5659184468,5.4889519924,-21.003978375,4.8025810535,-16.6158881738,-23.8194189576,5.4827188167,-12.0122890091,-18.1823992422,-1.0688227748,24.135443161,-21.4862849671,5.4885928676,4.1694384345,-35.9439852027
2010/03/24,28.9838305865,5.7407001018,-21.0345726406,5.4102911096,-16.1274611197,-23.4780879491,4.0241332966,-11.6135530038,-17.683720534,-0.4293367693,24.1032209972,-21.1472336721,5.6764282273,4.6824635895,-35.5686617979
2010/03/25,29.5350637948,5.841713017,-20.5466668023,5.5235735634,-15.8617206718,-23.4123368931,3.6196041637,-11.8619005796,-17.6098812011,-0.3164895812,25.331730766,-20.858911166,5.6834702976,4.6555468977,-35.5125721328
2010/03/26,28.3149485759,5.8883561907,-20.4911873774,5.4214178825,-15.4426915006,-23.4037261038,3.7360020435,-11.6779441923,-17.6714324052,-0.1133602081,24.3514427707,-20.7978249535,5.8917675935,4.5527001233,-35.559050619
2010/03/29,29.549595699,5.9710720963,-21.2049885736,5.1372031133,-15.1623087552,-23.3648444818,3.4808003515,-11.6523214298,-17.7260411027,0.8279777494,25.0975294841,-20.4507093289,5.9404144984,4.422809859,-35.7384787338
2010/03/30,30.0854987041,5.937798066,-20.5902051688,5.2073683009,-15.3578920215,-23.3204774767,3.1725639827,-11.3043023992,-17.7124462219,0.8416490516,25.1788974151,-20.4485926861,5.9260877804,4.5317830315,-35.7517709059
2010/03/31,30.134448981,6.2143037623,-20.4718515007,5.3372650539,-14.884045153,-23.2246853485,2.5664760165,-11.2797334308,-17.5560379691,1.1982675483,25.2917120389,-20.2169684999,6.1531985964,4.6138492102,-35.6377256359
2010/04/01,30.5529206224,6.265664162,-20.6670170895,5.3254925428,-14.8885704656,-23.0721798408,2.1294053304,-10.7764201557,-17.531254988,1.6620005425,24.8165480696,-19.955428866,6.2615000077,4.6244581487,-35.6749468308
2010/04/02,30.788832851,6.4576887399,-20.9601413006,5.5158182085,-14.734772092,-22.9331694437,1.5028849264,-10.6151910289,-17.4310175904,1.8457061905,25.0420945312,-19.8107864258,6.4535170616,4.8135170283,-35.5587099327
2010/04/05,30.6242290921,6.4178112003,-20.518928743,5.4460991872,-13.9186973789,-22.984101536,1.4358165966,-10.6464889276,-17.4855622903,1.7298417683,24.5088361619,-19.6675115386,6.1439017378,4.7280727095,-35.5675574051
2010/04/06,30.8144995739,6.0606292649,-20.6351990393,5.1224482365,-14.218151336,-23.0011982044,2.0283244579,-10.8124147713,-17.7448339957,2.4749874859,23.4480638809,-19.8753481126,6.1248302519,4.3505930568,-35.6350443915
2010/04/07,30.9070868522,6.0430830895,-20.7611141503,4.9840113198,-14.5067111298,-23.1260457438,2.3494282516,-10.7737885619,-17.83617403,2.4326432879,24.513540093,-19.8224618999,6.0275269927,4.2423274014,-35.7386304533
2010/04/08,30.8828859677,6.1375602665,-21.3247490606,4.9815214638,-14.3590979788,-23.2463561751,2.2866756921,-10.8657254299,-17.8707777545,2.7336243631,24.0420379547,-20.1935630751,6.1257797752,4.4166894669,-35.7336420385
2010/04/09,31.2462111027,6.1729606024,-20.9548938655,4.7281825084,-14.2356969632,-23.1626557708,2.2553408865,-10.6112547887,-18.0761271224,2.9591320446,25.425156645,-19.9484186965,6.1955173986,4.3494234194,-35.8942939781
2010/04/12,31.0698672596,6.2662282813,-21.5639782444,4.8189236726,-14.4670858884,-23.0118507397,2.2831193149,-10.3537768621,-17.9835692739,2.4165847581,25.2858030219,-19.8579243427,6.2429438043,4.0477726819,-35.805012825
2010/04/13,30.5989999714,6.2221471424,-20.884608905,4.9465261151,-14.4027258053,-22.9619522875,2.4281008042,-10.9127915214,-17.8654884174,2.1257478549,24.8914750686,-19.6717856587,6.2065336325,4.2051069613,-35.6264461931
2010/04/14,31.5863139749,7.1904412277,-21.2572153279,4.601347352,-14.6830130883,-23.0650458146,2.1091282688,-10.2340881798,-18.1537821442,2.4035811178,25.1140631451,-19.2483403469,7.3774169634,4.2020502684,-35.8034109795
2010/04/15,31.3659808016,7.1979048721,-21.2711660898,4.5279907734,-14.6719488823,-23.1155977043,2.2778823054,-10.1314225624,-18.2124576829,2.5846718439,24.733652993,-19.4649657782,7.2365463864,4.101270751,-35.7864924224
2010/04/16,30.5271358439,7.3718081572,-21.1606769148,4.5566980338,-14.4236874561,-23.1000766498,2.2984773466,-10.1133222509,-18.1718046695,2.6053291009,24.5831749199,-19.4487487258,7.2581403884,4.122233406,-35.7312371063
2010/04/19,29.6322895445,6.9792328171,-20.9971032868,4.6781393211,-15.1029259206,-23.2899202242,3.0684451859,-10.6879325575,-18.0611098647,1.9695761037,24.2605157449,-19.6654370003,7.1030866062,4.3277037685,-35.7120872662
2010/04/20,31.0819172956,7.3004304108,-20.9516174471,4.7094761129,-14.6369597542,-22.9674949604,2.1882648664,-10.6435639524,-18.0534378258,2.3849688389,24.7465392577,-19.6398449536,7.3195699605,4.5645666221,-35.6552654596
2010/04/21,30.9393429329,7.6227545691,-20.927444046,4.7093037396,-14.7258254865,-22.9439008986,2.2195374618,-10.6162185302,-16.5496335495,2.4163014704,24.5033137566,-19.6152528515,7.3524127411,4.596566135,-35.6186347149
2010/04/22,30.5298782165,7.488628307,-20.9367426029,4.7153727119,-14.6975808231,-23.0256403581,1.9887410058,-9.8567038347,-16.6096097531,2.4042358176,24.6380199922,-19.1896737847,7.5469927036,4.1955748716,-35.6092826989
2010/04/23,30.0438596381,7.7608356412,-20.8635053216,4.7939706095,-14.4167680924,-22.932989932,1.5561356841,-9.8179342012,-16.3412445384,2.9247216197,25.3506816933,-19.0326297895,7.7958452041,4.5349164851,-35.5834712405
2010/04/26,30.6276361797,7.8381443959,-20.9713386555,4.664980238,-14.465999896,-23.0080898075,1.3799845907,-9.5738778103,-16.7061005062,3.3268583035,26.6627098154,-19.0241252654,7.9561199331,4.4573321021,-35.6543996902
2010/04/27,30.2326034262,7.7052382375,-21.060573126,4.6093604376,-14.6176338599,-23.0537064269,2.2171279684,-10.1248375795,-16.2167758287,2.8306102475,26.1244398503,-19.1862685904,7.340315131,4.1308378762,-35.7130215433
2010/04/28,30.4476496988,7.7784267804,-20.7033865087,5.0398395959,-14.656596496,-23.0333129571,1.6371712132,-10.447066792,-15.8578039935,2.3312444271,26.1767866344,-19.7654415331,7.8762183932,4.438432472,-35.402120578
2010/04/29,30.9397294858,7.9909339319,-20.8420113632,4.8470043991,-14.5665819071,-22.9847135494,1.4756860776,-10.2788766186,-16.0556406472,3.1142476901,27.1775201571,-19.6095512283,7.915660459,4.3689236588,-35.5575617346
2010/04/30,31.1652212244,7.6869886055,-21.377267796,4.7001478179,-14.3873127233,-23.0407103845,1.5337214413,-9.8924678817,-16.1818186699,2.975419131,28.2062874443,-19.5049081729,7.6709087821,3.9865164299,-35.6544462463
2010/05/03,30.684502549,7.8942429879,-21.0559703118,5.0777081895,-14.3873758478,-22.8701844438,1.1292820718,-10.3800548569,-16.006404381,2.5579762346,28.3339101357,-19.1419524645,8.0867823391,4.3937782457,-35.4224272305
2010/05/04,29.0286987993,7.6581847906,-20.9423268436,5.2592987254,-14.4057363347,-22.7221841695,1.232338024,-9.9625655554,-15.86553593,2.5949750664,27.3093103048,-19.0596105708,7.4395718996,4.6426483613,-35.3410388946
2010/05/05,28.5991449501,6.6127999361,-20.8684243017,5.3103426493,-14.9860257108,-23.2398256945,2.0820879343,-9.9215413475,-15.8373825719,2.1966951868,26.6964030133,-20.356096425,6.5894741893,4.5124735756,-35.2605134002
2010/05/06,26.9831075881,5.9406990855,-21.1894335564,4.8785576466,-16.022277743,-24.4652377994,5.412281543,-12.3034352321,-16.1686334652,0.7215937894,26.3148262681,-20.9238427498,5.4229298937,4.508181096,-35.540068018
2010/05/07,25.3132307904,6.3666381561,-20.8282763692,5.4235220249,-15.9125365745,-24.0001540567,4.7488214545,-12.9502205961,-15.7441708556,1.0458072364,25.6643727,-21.0280439856,6.4729662138,4.9397375636,-35.281830827
2010/05/10,27.4195655063,7.3811955145,-20.9448516773,5.2055572141,-14.8976960773,-23.1871290032,2.6229137317,-11.3241676567,-15.8881930263,3.0071673725,27.3242271898,-20.9484330944,7.3886046972,4.7350469558,-35.4930034035
2010/05/11,26.9321453771,7.2475121302,-20.9489527388,5.1615890269,-15.7102384638,-23.3600501599,3.2817479446,-11.5397450128,-15.8163549562,2.8572051279,26.6292775747,-20.0128501637,7.3713745083,4.5999797259,-35.4792881973
2010/05/12,26.7793234277,7.6067693188,-20.8848877015,5.2730188541,-15.3334051287,-23.2135016663,2.8219734771,-11.4914540695,-15.7481832361,3.0530994785,26.4142200034,-20.1077953131,7.5674123335,4.8144887254,-35.3591401141
