DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Australian$/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indian rupee/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,New Zealand$/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2015/03/20,1.0429687269,1.0705469458,0.9917522311,1.3794852925,1.4797634185,4282.1892410772,6.6440280213,66.8610053347,14041.3083566465,128.5030943869,1192.064665218,8693.912802358,3.9942103923,1.4166332691,48.0140274263,1.476123559,34.8784173112,23011.4515057177
2015/03/23,1.0413837826,1.0732351475,0.9822314076,1.3676986014,1.4672196914,4298.3081498248,6.6712293226,66.8249830353,13972.9979430632,128.5038047787,1187.7815394613,8709.3049224145,3.9666768926,1.4080737056,47.9575100435,1.4648049125,34.9338022685,23101.408702095
2015/03/24,1.0440760334,1.0753587414,0.9859796831,1.3664905643,1.4711444733,4301.4363584153,6.6729233596,66.9141957023,13877.5124031204,128.7688280819,1186.8627424991,8729.2291113639,3.9234462273,1.4091930584,48.0954181841,1.4694776672,34.9384043108,23163.2386549439
2015/03/25,1.0404776632,1.0742701921,0.9777203113,1.3671913525,1.4695478096,4297.0813629866,6.6739031195,67.0129704601,13950.4886221636,128.3752798067,1183.7382873095,8722.0052676845,3.9382742572,1.4073153416,48.078959351,1.4728243334,34.9406357339,23102.2173098273
2015/03/26,1.0419748283,1.0735845775,0.9832711247,1.3705058107,1.468717324,4288.9718415199,6.6695365716,67.3620617465,13977.0088518723,127.9712778722,1186.3861387356,8718.5864194276,3.9277090235,1.4163371344,48.1556345396,1.4711865684,34.9559125447,23098.1746747446
2015/03/27,1.041986177,1.0726854024,0.9849735112,1.383753358,1.4687207635,4280.0160728647,6.668562938,67.0133349559,14014.6466701995,127.794367868,1183.9550566061,8715.5747127878,3.9528454673,1.4194630529,48.050939809,1.4690425692,34.9373615259,23100.3209479682
2015/03/30,1.0412500205,1.0699500117,0.9879501493,1.400553813,1.4710207181,4274.451692026,6.6419284397,67.0377158076,13989.5985976141,128.4742436753,1184.9590046868,8682.6476341922,3.9727242442,1.4240392148,47.8321136209,1.4726791406,34.8803691129,23052.1109534331
2015/03/31,1.045021987,1.070845972,0.9970632886,1.4017266075,1.4688793555,4288.7388582345,6.6388163971,67.0148230655,14001.3181997229,128.6460761771,1187.557508109,8689.9201292567,3.9659314265,1.4279837495,47.8400417852,1.4693076939,34.8453265005,23082.1150945022
2015/04/01,1.0462456607,1.0726992305,0.9971177082,1.4079284173,1.4633226036,4290.7971327308,6.6485895962,67.1308029341,13990.6830115964,128.4718200667,1178.1455329096,8704.9600023629,3.9679143143,1.4408281015,47.8048395302,1.4624108093,34.8412698822,23132.8001958972
2015/04/02,1.0434323496,1.0739129497,0.9868255913,1.4173287993,1.4586959251,4290.2826490707,6.6550383921,67.206759546,13963.5565630964,128.5634862704,1171.9505572152,8715.8826424493,3.9417973889,1.4331260584,47.6978426844,1.4576757078,34.8592136205,23185.7883034724
2015/04/03,1.0451374547,1.0756678589,0.9884381887,1.4196449001,1.4610796252,4302.6716888091,6.6659135963,67.316584192,13986.3748430922,127.9775814112,1168.691653139,8736.5767380157,3.9477009682,1.435467974,47.689733758,1.4523129324,34.8623947167,23223.6769178123
2015/04/06,1.0414181435,1.076717588,0.9758622269,1.4049010171,1.4536763205,4306.8707473287,6.6724184604,66.9987477486,13952.6596341878,128.7054296468,1169.4552498575,8737.5650313872,3.9100996652,1.4139454441,47.8385594938,1.4572833243,34.9287163068,23251.7536415354
2015/04/07,1.0441503421,1.0739318026,0.9888419526,1.403371105,1.4593659085,4295.728801224,6.6565514112,66.9113202003,13945.0045221252,129.1671473677,1176.567482374,8714.9571209059,3.9048159857,1.4277171386,47.8060737991,1.4610305027,34.9672190875,23202.3097217901
2015/04/08,1.0472059997,1.0747967786,0.9959660646,1.3962899524,1.4579617898,4299.1875834163,6.6671791959,66.9114718633,13924.0008097467,129.1260814509,1174.677674645,8721.9777229372,3.8999000037,1.420558863,47.8338294306,1.4582304891,35.006130156,23220.9839081632
2015/04/09,1.0499263482,1.0737895262,1.005609221,1.3948954516,1.4581523882,4295.1592949062,6.6639373508,66.8272867008,13849.7545545804,129.488271739,1177.6678635976,8713.804865134,3.896245033,1.4238448152,47.8212134817,1.4595483145,34.9625846861,23199.2546595105
2015/04/10,1.0509873501,1.0731311688,1.009863237,1.3969377111,1.4653068952,4292.5247909564,6.6619980274,66.8560692495,13859.4906358299,129.0171907102,1173.9626363742,8708.4662897095,3.9351718372,1.4226821269,47.8616483383,1.4682043493,34.9250525139,23185.0446962745
2015/04/13,1.0494450656,1.0697189438,1.0117937515,1.4136655937,1.4704355749,4278.8769616793,6.6501213733,66.8520815333,13890.3126125876,128.5106792637,1178.4452216064,8686.1217196689,3.9649130359,1.4374026559,47.7896912545,1.4672264182,34.8567898212,23111.3048847898
2015/04/14,1.0481541181,1.0725316904,1.0028815657,1.4025496532,1.4567661287,4286.9096216745,6.6623521742,67.0278663382,13922.0020043141,128.8485912011,1171.2690153489,8709.4980069981,3.9689034131,1.4209435712,47.7651976148,1.4588039389,34.8358284604,23166.6987467952
2015/04/15,1.0528849109,1.0744726555,1.0127935295,1.4106213582,1.4619274251,4297.8911534996,6.6673174052,67.0846972209,13861.2448429348,128.0234122537,1173.6894830609,8725.2594527761,3.980383762,1.4246539703,47.7280731238,1.4577907054,34.8451465781,23219.3756524961
2015/04/16,1.0539561559,1.0786374641,1.0081195047,1.3881200958,1.4607986865,4314.5501603695,6.6839926338,67.1923174935,13866.9683480517,128.3686424185,1169.728385206,8759.6162887435,3.9429591671,1.412842466,47.84296385,1.4558908862,34.9370667387,23302.3541198684
2015/04/17,1.052239941,1.0793964335,1.0018065186,1.3893666779,1.4531374178,4317.586793659,6.6898830769,67.2949693106,13870.247076642,128.356424943,1169.8390659608,8764.7001481829,3.9133516877,1.4068421059,47.7686881951,1.4525977197,34.9184739006,23304.1862891009
2015/04/20,1.0510306978,1.077488295,1.001895295,1.3946253623,1.453423896,4309.9545881017,6.6820433633,67.7578484779,13888.8357081976,128.436600346,1167.1892558203,8744.8960985257,3.9021236864,1.4060036381,47.684242382,1.4527235285,34.8998443336,23254.898050938
2015/04/21,1.0506076963,1.0766199058,1.0022994049,1.3907129519,1.4543519525,4317.2471086039,6.6767657928,67.6870915747,13950.3111284319,128.8337172585,1166.0008542397,8737.85057021,3.9156664703,1.3987553023,47.5812151997,1.4548902623,34.8609515235,23238.8544850484
2015/04/22,1.0520402191,1.0775008021,1.0047564361,1.3883489362,1.4506392541,4326.1665876445,6.6751171207,67.7316969538,13899.769831518,129.2085029135,1168.0863248301,8745.0008611667,3.8903164441,1.4059229732,47.6416955382,1.4523093804,34.8894742583,23258.9653936628
2015/04/23,1.049288867,1.0772665297,0.9973304909,1.3868944109,1.4498390912,4335.9975792868,6.6768976408,68.1047870345,13956.0003857127,128.8249120729,1164.4928426156,8736.6331923978,3.9067068876,1.4210976215,47.6097921109,1.4452068454,34.9572973242,23258.1961351929
2015/04/24,1.0494689651,1.0795668291,0.9935730791,1.3798158879,1.4387386427,4339.8586768725,6.6879161786,68.646952822,13947.4693811101,128.4522536626,1162.0349412482,8744.4962212993,3.8686275424,1.4223508189,47.7330451712,1.4380369242,35.1506943306,23313.2951934761
2015/04/27,1.0482544671,1.0789087745,0.9913251936,1.3716058652,1.4330065603,4337.2146412488,6.7114595803,68.5268873976,14004.2492458512,128.4332945978,1153.3642411627,8739.1607531861,3.8484674006,1.4117196913,47.7363162821,1.4330065603,35.1724242731,23293.6637304813
2015/04/28,1.0491886614,1.08306946,0.9862673223,1.3532410719,1.4266190242,4353.9406094835,6.7212038252,68.3687565819,14058.2550451217,128.7282154587,1152.7974884741,8772.8692107593,3.8508532807,1.4018492269,47.8662525713,1.4267814845,35.3405548735,23383.4794199979
2015/04/29,1.043425332,1.0825022499,0.9708540358,1.3438074127,1.4260342802,4349.4939552922,6.7111889234,68.5413336149,14007.5893677004,128.8610629519,1158.6238228328,8762.8603821502,3.8531666001,1.4017537558,47.9277853018,1.4299854132,35.5493725391,23371.2391562905
2015/04/30,1.0382273679,1.0788497344,0.9627858948,1.367798029,1.4289903846,4331.582032544,6.6918889867,68.5231394766,13984.5929448497,128.7768973018,1162.2880146993,8737.6106934022,3.8434020964,1.4170259413,48.1328800341,1.4279115349,35.6236174604,23292.3757260447
2015/05/01,1.0352897131,1.0763263233,0.9590789247,1.3737367855,1.429738043,4321.4515391958,6.6762367853,68.362865262,13951.8830189086,129.3475137206,1163.8855672034,8713.9437371431,3.8344124514,1.4267350926,48.0418245941,1.4315677977,35.7717046646,23237.8874276685
2015/05/04,1.0364430022,1.0756193455,0.96368709,1.3714361067,1.4322946461,4313.234188828,6.6785201713,68.3179593014,13961.5548113773,129.2195240405,1163.637284697,8701.7661585529,3.8318937203,1.426550839,48.0317793967,1.4323484271,35.8611471297,23265.6538805159
2015/05/05,1.0362977177,1.0762825829,0.9620402976,1.3560298664,1.4350074774,4312.6654715914,6.6796245461,68.3062702038,14042.811735388,128.9924602041,1163.8273593133,8709.8187407337,3.8864561628,1.4240293957,48.0022002454,1.4335544959,35.8940219273,23296.1747183232
2015/05/06,1.0338971428,1.0789455187,0.9502360462,1.3456499827,1.427714574,4321.1779800286,6.6902170861,68.5427078501,14064.0637325984,128.896220403,1165.6388063302,8728.6712424988,3.8534536954,1.432105882,48.0562306211,1.4279843105,35.8749364544,23353.8240112037
2015/05/07,1.03155684,1.0736510659,0.9533819348,1.3563862982,1.4310694641,4294.6050825505,6.6640446081,68.9874472769,14113.1485157726,128.5536075955,1174.584998091,8685.843570809,3.8587018187,1.4444364196,47.9760965236,1.430371591,35.9887827104,23276.7750524629
2015/05/08,1.0335193721,1.0743616203,0.9576695818,1.3594326869,1.428793471,4297.447534908,6.6711408243,68.7161673697,14103.683975595,128.7138908852,1168.8946751201,8702.3317105002,3.8639414383,1.4388172645,47.8896677997,1.4275042371,36.0448312464,23292.2045731645
2015/05/11,1.0335943377,1.0723500218,0.9616195326,1.3548284477,1.4316944962,4289.4014671028,6.6588646136,68.5553361329,14106.7667771266,128.7731512713,1176.5181107492,8680.6771376788,3.8604600307,1.45679821,48.0359186506,1.4340536664,36.1703658656,23280.7247719441
2015/05/12,1.0313546812,1.0729777501,0.9540548171,1.3450097439,1.4332836198,4308.0057960553,6.6623331726,68.8476147956,14161.1631667257,128.6124738257,1173.0222165202,8685.757655534,3.8804238748,1.4579513772,48.0533067003,1.4321033443,36.2022679186,23294.3950328404
2015/05/13,1.0320128989,1.0769181113,0.9486175831,1.3298538326,1.4271318431,4323.8275907866,6.6816305538,68.9173730158,14148.0162713863,128.3255596289,1177.0391936606,8715.500720371,3.8747512615,1.4403025512,47.9820853358,1.4268087676,36.0875250052,23412.2177331721
2015/05/14,1.0325471063,1.0783138771,0.9475517373,1.3341330331,1.4221342268,4329.4305509258,6.6868398761,68.6508519185,14166.3514261058,128.4972709233,1173.8633500088,8726.2614792641,3.8619810695,1.4354514027,48.0227075,1.423482119,36.091164741,23501.8585833066
2015/05/15,1.030899751,1.078440343,0.9426102115,1.3390993143,1.4230558913,4324.5468579384,6.6929083163,68.5079198071,14117.8724310437,128.6471441094,1168.7274256938,8724.5864389308,3.8435612113,1.4412815323,47.8989258636,1.4242421755,36.1061811068,23472.269996061
2015/05/18,1.0307490195,1.0759495433,0.9468053004,1.3435919417,1.4256330914,4368.3561594198,6.6755135033,68.4895656952,14134.7588483743,129.1031813145,1173.269196643,8693.6746719679,3.8400637763,1.4549742342,47.86361373,1.4297216994,35.9367134576,23447.6432792837
2015/05/19,1.0347289817,1.0727738167,0.9640744252,1.3563936956,1.4331184753,4355.4625563622,6.6582776629,68.3303254744,14069.9819109184,129.4784313519,1175.0842128047,8670.1600645865,3.8528669853,1.4603562012,47.7867075826,1.4334403074,35.9593766723,23389.1500552671
2015/05/20,1.0337803419,1.0710038496,0.9646510692,1.3596607618,1.4326282516,4348.2755756274,6.6442934601,68.3755614072,14110.4801708359,129.9716685668,1174.1200995056,8669.7809190746,3.870607783,1.4659257601,47.7507051099,1.4319856492,35.9750181737,23358.6252516557
2015/05/21,1.0351223261,1.0729928913,0.9647915221,1.3621858222,1.4349669241,4340.2574667716,6.6491218005,68.3013571479,14087.8779099598,129.8750493843,1173.1245978556,8680.5185732758,3.8607354027,1.4681438615,47.7857346108,1.4341085298,35.8486895882,23404.7072066674
2015/05/22,1.0369478231,1.071776835,0.9722654646,1.3696878814,1.4324832842,4335.3380149256,6.642443906,68.0926597626,14099.2329073891,130.2691118517,1175.3962152831,8681.3977929554,3.8407121698,1.4661799469,47.8280398635,1.4322689288,35.883087389,23370.1028629253
2015/05/25,1.0360078269,1.0708052749,0.9713841111,1.3684462553,1.431184734,4331.4080184794,6.6364225113,68.0309335696,14120.1845818562,130.167085644,1174.6305603909,8675.6707632941,3.8709609177,1.4648508505,47.7686215238,1.4374489447,35.9683478881,23348.9177971048
2015/05/26,1.0347012594,1.065412256,0.9776666722,1.3762355714,1.4372410746,4304.2661952654,6.6098173667,68.1863817483,14074.1022877359,131.1575720234,1180.3915598284,8627.1763595477,3.8647828021,1.4700451167,47.7357943948,1.4383597575,35.9363539709,23252.6542511832
2015/05/27,1.0343855775,1.0643751845,0.9786908046,1.3798878217,1.4403123967,4300.076605536,6.6006157974,68.1838697219,14051.8989822284,131.6259477782,1180.8498030348,8622.5096779517,3.8706000817,1.4717540373,47.5403143373,1.4379175526,35.9439474366,23214.0502057964
2015/05/28,1.0324005073,1.0637198223,0.9742362251,1.3923985348,1.437936378,4319.7668034201,6.5963390059,67.8919143696,14063.984111956,131.8533850466,1179.3249353879,8621.4497899336,3.8745992429,1.4858463162,47.3940341737,1.4342665448,35.9218165213,23199.7507286435
2015/05/29,1.030552319,1.0632569774,0.9698152756,1.3890600959,1.4342272495,4316.8237790669,6.5905979754,67.906178852,14060.527723961,131.9980309532,1183.4156579818,8618.2290668366,3.8973682142,1.49428,47.3521467408,1.4329513412,35.8317580097,23194.9655413009
2015/06/01,1.0308766348,1.0614741168,0.9740528715,1.3939277479,1.4367051528,4309.585836446,6.5806084951,67.6052837982,14035.3476417522,132.4507360234,1184.8174821374,8605.3753285835,3.9099397347,1.4944068831,47.283362473,1.4397834275,35.7504466548,23158.7413885675
2015/06/02,1.0263130008,1.064079585,0.9561752123,1.373535138,1.435496489,4320.164641523,6.5955905544,67.9760608341,14069.7983779427,132.0682311198,1178.5533349777,8624.3702877694,3.9354981398,1.4873916476,47.4313451668,1.4350708571,35.8594802066,23215.6017544376
2015/06/03,1.0230391908,1.0649081636,0.9452826449,1.3646584586,1.4290002071,4323.5277569991,6.5998745688,68.0636027939,14079.1538904042,132.3148340742,1179.3965027564,8630.0158742343,3.9252513333,1.4845032185,47.7345065898,1.4299586245,35.8235092686,23233.676657749
2015/06/04,1.0198545697,1.0620955708,0.9414071714,1.383570575,1.4307488574,4314.2333728156,6.5860542386,67.9900440181,14106.7698594931,132.0981290346,1182.8026698271,8602.9773051464,3.9260360424,1.4922335663,47.7146408106,1.4309081718,35.8244814645,23172.2985585684
2015/06/05,1.021356113,1.058350069,0.9526531968,1.3877297085,1.4366043123,4297.9603084363,6.5653684935,67.5280229039,14050.1324461404,132.9552221051,1190.1570377962,8575.2868738906,3.9354745368,1.5024866009,47.7210024259,1.4370805699,35.888649111,23085.3025018817
2015/06/08,1.0193442855,1.059197157,0.9453319264,1.3878342034,1.4387074408,4298.2232933931,6.5729536143,67.9222860676,14171.5342281972,131.8541533029,1185.1039446679,8584.7977063845,3.9905251295,1.4964654595,47.7644939061,1.4333055355,35.7584946484,23106.418774028
2015/06/09,1.0193148069,1.0603909129,0.9430307376,1.3817105068,1.4349739401,4299.8867226421,6.5804676037,67.8013921599,14105.8596229266,131.8490013776,1189.1754371699,8594.4729640172,3.9759355539,1.4887887766,47.8183261624,1.4331712755,35.7457761594,23121.8411663964
2015/06/10,1.02186656,1.0648148555,0.9421056009,1.3734194211,1.4293541425,4307.1770649541,6.6083471134,67.9724527416,14175.364106121,130.6261554078,1182.8602239208,8635.6550391232,3.9765508598,1.4799328453,47.9219901451,1.4285555314,35.777777279,23215.639660762
2015/06/11,1.0215477356,1.0624076032,0.9456652305,1.3762640073,1.4308505079,4292.1272057309,6.5938325513,67.9728363029,14151.8007286832,131.1223424289,1182.9271529252,8610.8171388978,3.9803099407,1.5219625809,48.0792543847,1.4286194521,35.813759093,23149.9118599513
2015/06/12,1.0205291802,1.0623868901,0.9427935307,1.3726781832,1.4276354553,4292.0440278367,6.5954038323,68.1282132841,14164.2784502321,131.0826021817,1181.5549098194,8611.7117635741,3.99404338,1.5211679938,48.1208126989,1.4276885745,35.7280699552,23160.0523826598
2015/06/15,1.0206661288,1.0620717438,0.9437701548,1.367502257,1.4302388313,4269.5298835179,6.59440308,68.0761397831,14162.739239874,131.0808875925,1185.9305289121,8613.4052629002,3.9939205636,1.5187625061,47.936605556,1.4297077954,35.7705743404,23155.8558286315
2015/06/16,1.0210670019,1.0619076486,0.9452202133,1.369404187,1.4274692947,4332.5839935741,6.5927471613,68.264730415,14179.654598781,130.9969226338,1187.9986292954,8613.139379456,3.9826844644,1.5216817373,47.8973424704,1.4253454796,35.7756671562,23152.2917654902
2015/06/17,1.0208039023,1.061603431,0.9450335434,1.3847341911,1.4312536502,4303.7083603684,6.5921322261,68.1124717235,14190.9980690418,131.0390120697,1183.8471153346,8604.3006360482,3.9900362308,1.5358852775,48.011012084,1.4179305281,35.6857969704,23145.6438219189
2015/06/18,1.0198469606,1.0657412869,0.9346148267,1.3618787312,1.4206863317,4268.293998171,6.6155886171,67.9969542794,14179.7055267439,131.0488705098,1178.2621913558,8643.1663872753,3.9538999219,1.5367562079,47.8357947643,1.421858647,35.8568633697,23243.8453961163
2015/06/19,1.021541614,1.0652802938,0.9403127317,1.3735830192,1.4224687303,4271.7750833725,6.6148577704,67.6985606036,14201.7866412718,130.6832574126,1175.2172527519,8639.4288145139,3.9857460902,1.5450079185,47.9322853959,1.4218295622,35.8466807945,23228.4690981855
2015/06/22,1.0189783672,1.0646388085,0.9341805014,1.3724045498,1.421452458,4343.1861983484,6.6108744628,67.6391632776,14170.3477051615,131.3498094865,1172.5719216111,8638.2795572766,3.9732319017,1.5464304035,47.9140681173,1.4217718496,35.8889730515,23214.4722684826
2015/06/23,1.0236538558,1.0630273411,0.9505318917,1.3759080737,1.4254132531,4337.1524583954,6.5979975982,67.5979037722,14090.4441064408,131.7675449051,1176.4842140927,8635.3029645807,3.975137288,1.5522005144,47.9499707352,1.4254664045,35.8984306642,23179.3601284353
2015/06/24,1.0227492731,1.0621187844,0.9496345696,1.3813491575,1.4288683503,4253.7860827582,6.5926772743,67.587926708,14129.9036513272,131.5434079213,1179.1430210709,8631.7352108373,3.9851757509,1.5478256498,47.9174873306,1.4265847949,35.8889924899,23166.4308630762
2015/06/25,1.0228511379,1.0624713559,0.9492708116,1.3725217101,1.4276958461,4291.3217847951,6.5973094613,67.5731764562,14160.0881832579,131.3427070844,1181.4469181693,8630.460745517,3.992448507,1.5380334935,47.9243630698,1.4281739583,35.8690320156,23185.2811630142
2015/06/26,1.0220309542,1.0600122824,0.9514943516,1.3869093992,1.4306455036,4322.730504949,6.5816159272,67.4220781025,14108.7716656957,131.2878156162,1190.34086766,8593.5215403294,3.9949740862,1.5535857217,47.8224518535,1.4307515049,35.8284133548,23149.1114181459
2015/06/29,1.0231234221,1.0614555173,0.9519353547,1.3871630909,1.4323280214,4351.9684947833,6.5902586266,67.8229715063,14165.1322556394,130.0707550529,1188.999976525,8625.923904585,4.0170251823,1.5579831209,47.8557202429,1.4288252183,35.8241223725,23158.3295895155
2015/06/30,1.0244543347,1.0625723102,0.9536638935,1.3824809157,1.4307535743,4284.292005184,6.5890107056,67.664602867,14166.7496570512,130.1651053357,1190.1129382137,8618.5286409543,4.0117416412,1.5711512496,47.9294479406,1.4316567607,35.9149431694,23204.9998799493
2015/07/01,1.024439324,1.0613108777,0.9559636801,1.3843526361,1.4344146685,4291.2299741212,6.581294662,67.5152895929,14143.033594628,130.7269631889,1194.1976206957,8611.4764618311,3.9756704147,1.5727777628,47.9234912586,1.4360597002,35.8935327266,23141.9143980826
2015/07/02,1.0240999851,1.0610373395,0.9555021293,1.3900649767,1.4305435499,4265.3700142942,6.5836303936,67.3970901896,14151.5950095624,130.5765565287,1192.0754569457,8610.3248659392,4.0085989482,1.5771682954,47.8899189848,1.4301721869,35.8524506881,23135.921225813
2015/07/03,1.0237923996,1.060593863,0.9554469285,1.4108337244,1.4290441203,4263.588152151,6.581727103,67.2999813894,14127.1201821443,130.2568318644,1190.6226888921,8604.0711189997,4.0074537706,1.5858210995,47.7956608565,1.4273471702,35.8162535309,23126.2556466387
2015/07/06,1.0237871123,1.0597756933,0.9569512784,1.4077741885,1.4294254052,4331.303228888,6.5803590082,67.2599341029,14147.4866033859,129.9020018406,1193.4028312142,8600.080409832,4.0373743298,1.5797545821,47.7693877461,1.4289485061,35.8628082107,23113.709964216
2015/07/07,1.0259792136,1.0576467669,0.9671681833,1.4242482211,1.4363900056,4319.9488568324,6.5679861106,67.1341255307,14095.7930706645,129.6093169612,1200.2175568246,8598.0402909314,4.0273600503,1.5904468263,47.8849551565,1.4320007716,35.9599884659,23067.3240822347
2015/07/08,1.0244527907,1.0601670168,0.9581265402,1.4254368783,1.4340878406,4261.8728089553,6.5830006968,67.4213176839,14147.9462878056,127.9674535101,1203.8514571563,8619.6904063346,4.0373277999,1.5768075163,47.9460507751,1.4305362814,35.9926682419,23126.4936565699
2015/07/09,1.0248136131,1.0599278563,0.9596015176,1.427033835,1.4321214886,4260.9099678523,6.5808799173,67.2524212469,14135.2042060226,128.6169427177,1200.0715877457,8617.7449616966,4.0234860461,1.5765684534,47.963324396,1.430690586,35.9739506247,23118.6169868144
2015/07/10,1.0195219247,1.0584131887,0.9472954343,1.4265292259,1.4290164967,4254.8210517925,6.5718988507,67.0822248001,14091.1951578194,129.9255060126,1197.2769665423,8590.0846242055,4.0156194425,1.5790148065,47.7079722766,1.4299161479,35.9119577459,23084.0205113923
2015/07/13,1.0223101123,1.0562382073,0.9593008558,1.4301465021,1.4345827024,4243.9652361951,6.5575491465,67.0658436072,14047.9700148957,130.382041659,1200.5098297448,8567.1484348746,4.0223662547,1.5806076313,47.7261223991,1.4329455332,35.9437854565,23033.4066100694
2015/07/14,1.0224751982,1.0560777178,0.9600706525,1.4179321222,1.4375329237,4240.1531642677,6.5570806458,67.0028479227,14082.8075146857,130.2988638071,1207.3185686203,8569.0201932078,4.0217549811,1.5757629298,47.7083087297,1.4374273161,35.9488839894,23033.0782895863
2015/07/15,1.0220820648,1.0542960438,0.9622562349,1.4246280082,1.4405900496,4238.2715245024,6.5463347046,66.8739954894,14069.0603916171,130.5007593653,1209.8152703595,8554.5628885652,4.0131777116,1.5910275453,47.7965090558,1.4397466129,36.0463801793,22994.2308642392
2015/07/16,1.0231857757,1.0537467661,0.9664298309,1.4199552922,1.4387330585,4236.0626579178,6.5432401442,66.9431583837,14061.7419060027,130.8279219384,1208.4262871566,8571.6062074639,4.0128781879,1.6125907266,47.6915220853,1.4403136784,36.0381372373,22983.2806371255
2015/07/17,1.0243031198,1.0532933252,0.9704642052,1.4266436585,1.4389566573,4223.7074488439,6.540424821,66.8472600818,14055.6752864849,130.6873689135,1211.4769077923,8579.9459539601,4.0111515885,1.6110331857,47.6736353661,1.440589262,36.0436972072,22976.0195911299
2015/07/20,1.0225853038,1.0518480111,0.9682404484,1.4264320408,1.4423990925,4212.6513340322,6.5316602098,66.9133074407,14036.398303968,130.7078860194,1216.6725607006,8562.0426601156,4.0053843989,1.6014700579,47.6960454134,1.4417679838,36.2571988841,22955.0456211712
2015/07/21,1.0225152782,1.0540123311,0.9640209732,1.4168770488,1.4367768,4235.0225465503,6.5449944761,67.0048236461,14065.2850320092,130.5815786996,1210.8914872699,8584.8462155876,4.0134151497,1.5861724967,47.63608375,1.4375146087,36.2791016919,22995.9581288654
2015/07/22,1.0220865538,1.0522314216,0.9661033114,1.4260786826,1.4375585272,4293.1049995316,6.5338308266,66.912657035,14076.2332022234,130.4398649124,1217.473812593,8577.7035001116,3.9925341816,1.6010858077,47.5745379398,1.4369797998,36.5334740098,22960.7555695335
2015/07/23,1.0183662785,1.0511572528,0.957468919,1.4260734297,1.4386662928,4286.1904610585,6.5271605969,67.0480617922,14109.1734624038,130.2541446242,1221.5813434696,8574.4452064367,4.0012298582,1.5831898955,47.6752346903,1.4388765242,36.5802703655,22933.646478204
2015/07/24,1.0167663383,1.0490964655,0.9567246961,1.441563442,1.4403569812,4254.0548882457,6.514364456,67.1421736437,14105.1028410904,129.8991241777,1227.8100679894,8563.5841765531,3.9972148676,1.5953400007,47.7915892413,1.4391505202,36.6239573398,22896.5329407526
2015/07/27,1.0135764763,1.0500416334,0.9458556352,1.4390084738,1.4361943623,4219.0672310812,6.5202331528,67.3942934472,14132.5286644897,129.4123737877,1225.9866286218,8573.5956249624,4.0115788278,1.5836517005,47.8451444208,1.4371393997,36.6149496905,22922.4151482325
2015/07/28,1.0163729298,1.0509483332,0.9521615703,1.4392631815,1.4353851821,4214.3038451363,6.5257583495,67.213398463,14148.3996987608,129.8551725935,1219.5834632365,8586.2541071755,4.009998318,1.5752769098,47.7918738521,1.4328103588,36.6097839833,22932.2400097471
2015/07/29,1.015787026,1.0501708479,0.9519315155,1.4369171876,1.434638317,4221.0561252221,6.5206154554,67.0599164173,14131.1162027183,130.1529180501,1220.3405007328,8605.6297871439,4.007031669,1.5721161752,47.7811958112,1.4375262867,36.7244726576,22914.212181367
2015/07/30,1.0167817515,1.0478172969,0.9591443974,1.4402981785,1.4415346029,4196.5087272686,6.5065260924,67.0760223384,14111.483154878,130.0812744299,1229.2678247638,8576.3909809634,4.0020332642,1.5921897693,47.8904881768,1.4409059125,36.8307768935,22861.3064432358
2015/07/31,1.0143895241,1.0492399766,0.9496673545,1.4288024893,1.4356750108,4196.9609952494,6.5154652604,67.275376552,14193.5985999348,130.0427983037,1224.1168523556,8614.2609280127,4.0070473333,1.5794628524,47.9240344477,1.4396621225,36.7233980156,22892.3440318835
2015/08/03,1.0150677086,1.0475639482,0.9547176562,1.4398556426,1.4425478817,4295.0121462457,6.5050576134,67.0820122291,14142.1210456948,129.9345908865,1226.7393805899,8600.5048845914,4.0362637447,1.5856555875,47.9417623898,1.4430192855,36.7485419866,22855.7595734477
2015/08/04,1.0165177534,1.0486824571,0.9567834105,1.4136029266,1.4442454268,4189.4865852221,6.5118983498,66.8875864019,14142.0096383799,130.4403641626,1226.2978243576,8617.5514661874,4.0418317781,1.5933785535,47.8775958505,1.4481255517,36.8087529142,22884.3903358195
2015/08/05,1.0172816411,1.0464883057,0.9630408187,1.4248565556,1.4505373775,4180.7217334876,6.4982735044,66.7188591909,14142.2486080623,130.7063853746,1228.483063643,8611.5581428225,4.058961692,1.6052920616,47.8773613117,1.4484444012,36.8049922138,22841.2186940775
2015/08/06,1.0164823482,1.0471444262,0.9595385561,1.4252682456,1.4506091402,4180.2010405241,6.5024525949,66.7894879681,14179.9065658362,130.6207943228,1218.5410725601,8591.8237905942,4.0896224635,1.599910989,47.9120923076,1.4489337092,36.7652400027,22843.4806338305
2015/08/07,1.0162639785,1.0477580392,0.9577750713,1.4166526592,1.4515115683,4180.5546043882,6.5062629581,66.8836331021,14186.1218503055,130.1577397252,1220.3238475798,8607.7598660723,4.1146505075,1.5876362898,48.0135111634,1.4509876894,36.807739153,22856.8596287625
