DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2019/10,11.3304040164,25.2021149984,-5.6199040134,17.1140368835,-37.8497399859,-42.8560902225,2.4171755802,-1.864409936,-8.6182370446,-8.9205383869,29.2382264906,-19.0322926999,25.2167587683,28.8351958129,-38.8087857541
2019/11,11.1978399081,25.2784589994,-5.9669145368,17.69876027,-38.5752074945,-42.9740933987,1.1299442406,-1.2012308911,-9.4438127776,-8.7718450964,29.7608748646,-18.4069591477,25.2783972782,28.5448406076,-39.148891008
2019/12,12.0663214356,25.6144998149,-6.2500304622,17.583933529,-38.3975166565,-42.807198661,0.8221403345,-1.6773998753,-9.7545447108,-8.6566322004,33.7595575078,-18.5334916533,25.6293510103,28.613546692,-39.158780319
2020/01,10.8514207605,25.2362609235,-6.7831819382,18.387454083,-38.9115514908,-42.0297574227,-0.0208862657,-1.8517692181,-10.4625755175,-7.7847128274,32.9545777508,-19.2103478508,25.2489775031,26.7433222937,-39.576827076
2020/02,9.2160169526,23.4496229152,-5.6581974995,18.7180021093,-38.2439795892,-41.4149254038,0.6448790164,-2.8186720663,-9.3340429202,-8.3635009292,30.4091386318,-17.9815463796,23.440623122,24.8328323335,-38.9163461965
2020/03,3.1394629614,22.6888002856,-4.0203403851,19.9060313958,-39.9459676334,-46.2383556419,4.2359953049,-3.350252968,-8.3147398143,-10.1412482656,25.1055694673,-17.2554960046,22.6930558348,23.4104836098,-38.4168147095
2020/04,5.5335032146,23.0746614764,-3.5972904496,19.8560144303,-40.8486411719,-47.592884665,4.8844725702,-3.0602476334,-8.1657726245,-10.5364817879,25.2562839796,-16.0899361453,23.0632163408,22.3003981973,-38.2826057999
2020/05,8.5986251931,23.032601639,-4.8016337032,18.9397344704,-40.6525294663,-44.7446726678,5.0652165166,-3.9066946358,-8.8229371139,-10.6166166921,26.3371541205,-16.2445134405,23.041926482,23.9507253399,-38.1513475807
2020/06,13.8096967437,23.9779250826,-5.4308393263,18.0603608806,-41.311688393,-42.5105078452,3.6206071178,-3.1918935855,-9.9576050438,-10.2062183925,32.4206366337,-16.2286737914,23.9238857434,26.3127932468,-38.4532437561
2020/07,15.1814591494,23.62240268,-6.3451336516,18.4032225728,-41.1459974253,-44.5504264533,3.7153173156,-3.1736532517,-10.9705471877,-10.6164547754,34.3770683637,-15.7492692972,23.6006601109,24.380149428,-38.8152515675
2020/08,16.7305543904,23.9777997287,-7.0844772238,18.6254659797,-41.46593487,-45.68278095,3.3403108319,-3.1783905482,-12.3771465729,-9.8588698461,33.20962452,-15.5155800188,23.977379921,23.9530419997,-39.3937884293
2020/09,15.9535115638,23.0172006905,-8.3779719434,19.470294431,-41.1686919418,-46.6533510486,2.7334394464,-3.4067741474,-13.619791672,-9.9894046017,33.1861400604,-15.9235507605,23.0147117978,22.0922677908,-40.0102544521
2020/10,13.4575335535,22.6410124165,-9.0394094631,19.9159235098,-41.6080850693,-46.6764118735,2.3165937113,-1.3751378803,-15.1838838122,-10.7348184394,31.6255793132,-16.5661654546,22.6093620204,21.6150407738,-40.4905333257
2020/11,14.0873218272,21.8496744472,-9.670147749,20.340906928,-43.1337167428,-45.6736507546,1.4855104586,-0.3496357955,-16.819156106,-11.2666761661,34.0941984058,-17.442639768,21.858790917,22.8573475408,-41.3842748048
2020/12,16.7639547915,21.8257862122,-10.4010031315,20.1504786164,-43.261277069,-45.9929202124,0.9895147311,0.3647431513,-17.8719256363,-11.0647734358,36.8800515452,-18.055752369,21.8639576656,22.9622217479,-41.9193061397
2021/01,18.8123672057,21.5485967118,-11.3168884565,20.5304852491,-43.2693106302,-46.0007692505,0.2991870919,-0.7765561302,-18.6679278834,-11.300391972,37.7785382671,-18.6279488901,21.5430278146,22.3963112357,-42.2055821835
2021/02,19.1582345169,21.2351165833,-11.7582900403,20.7606412657,-43.0960878725,-46.0830611045,-1.3831350353,-1.9931927684,-19.051602714,-11.5756352055,38.6254704681,-19.0731748881,21.2278774209,22.2123200273,-42.1296610182
2021/03,19.9948369281,21.4414089878,-10.2420978814,21.2993977756,-42.3629717692,-46.7376807384,-3.1794842894,-2.3847650128,-18.2805103512,-11.827108985,38.3039397091,-18.4917885243,21.462912911,20.7222509009,-41.4944731378
2021/04,20.2525758723,22.5410513358,-9.8257567691,21.3982186195,-43.4669156244,-47.1016820982,-3.177845051,-1.0246726303,-18.3875016861,-11.8262195885,38.5881345069,-18.1026892157,22.5271560367,18.9592145396,-41.3496459343
2021/05,20.1639070359,21.9497527569,-10.9900333463,22.0843865654,-43.0116567351,-46.7241759919,-4.1124667041,-2.2890884311,-19.2013338701,-12.7086738924,39.3422902636,-17.8555386073,21.9347458649,18.1330865833,-41.816062239
2021/06,18.6264909381,21.8955250829,-11.0690108572,22.5302594963,-43.1376127958,-46.6947868609,-4.7315391235,-2.058051311,-19.2541035922,-12.6146854758,37.3327300527,-18.1286454012,21.84780701,17.8191147004,-41.5233264074
2021/07,16.5621995663,21.409280161,-9.8746478051,23.0446084848,-43.2035301629,-46.6592063877,-3.6576977256,-2.7829721267,-18.8037175343,-12.981540245,36.5356517684,-20.267882137,21.4185973356,14.8583254005,-40.8346790461
2021/08,14.8989638878,21.62351812,-9.7985776745,23.1960021003,-42.8049734039,-46.1361781397,-3.1486579721,-3.8958455885,-19.2314437353,-13.1760333566,36.7113302645,-20.3129695401,21.6222041958,13.4919544635,-40.3244994527
2021/09,14.8548819883,22.0034380577,-10.0370436192,23.3163950876,-42.5033447288,-45.7776562437,-3.6470147861,-5.1533307869,-20.2671384002,-12.3038162316,37.9257983729,-20.5343377451,21.9595482628,13.2807957845,-40.2313934411
2021/10,16.5747269626,21.9828114574,-9.8096154144,24.1734409184,-43.4510304088,-45.3705869665,-5.9930174528,-5.6440615919,-23.4545706247,-12.0453788435,38.2984383866,-21.1529100969,21.9462110169,12.2834246017,-40.0923749878
2021/11,14.7326166954,21.2542552407,-9.7911473342,24.7280040198,-43.1449704927,-45.7779121236,-6.842316639,-5.9545274591,-27.1514440966,-12.4613719892,37.2258750153,-20.6625735523,21.276110013,13.3265533681,-39.9560684028
2021/12,12.7877026134,21.0044844221,-9.6741033601,25.3729361238,-43.6879625569,-45.8885765005,-6.5620235219,-5.7611486933,-29.8880628231,-12.9541775768,33.1470834749,-20.4652990335,21.0165904671,11.9980753026,-40.4509105793
2022/01,12.8944229769,21.9569422944,-9.7834966891,25.4642299188,-43.0521806843,-46.0112338841,-7.429070205,-6.7797033151,-31.403916667,-12.6243407456,32.0675586143,-21.9297789792,21.9279145264,12.9962184907,-39.9609027562
2022/02,12.646056624,22.2252045786,-9.7075926169,25.6083456474,-43.5139881146,-46.0929034397,-7.7767821754,-7.005682015,-32.1809584347,-12.6253805235,30.6989584463,-22.0701110552,22.2233985316,14.9711768853,-40.1111079529
2022/03,16.5740645328,21.8481080203,-8.8305131219,26.353567694,-44.0892274946,-45.7731753267,-9.913493567,-8.2028995352,-32.5696219066,-12.3856905856,35.2290951669,-22.8564787013,21.8493043578,13.4794399214,-40.0748202453
2022/04,18.3142629618,23.1643418628,-7.2049613362,26.7592281235,-43.1472561476,-45.0072520325,-14.0694811265,-7.9458503287,-33.8111470261,-12.3938573696,35.164876776,-21.5018594879,23.1253649456,13.4333826314,-39.2465650398
2022/05,16.7223667589,25.4702867235,-4.6691697236,25.406618816,-42.2560123374,-44.1390492495,-13.0585316877,-7.3060839346,-37.1718871162,-12.0192968924,32.016389301,-19.6292266995,25.5004680732,14.8731068023,-37.8471183902
2022/06,17.1574736357,26.2616595911,-4.0636102095,26.4107129935,-42.3978467472,-44.0989739534,-15.8742780735,-7.4763706084,-43.8820840576,-11.7186328051,31.9484270862,-21.0232627503,26.2326121165,14.0252654642,-37.7213840388
2022/07,15.9059060327,26.8903502056,-3.292153394,27.3336179873,-42.7525655752,-44.4394256853,-16.3361075268,-8.2953990018,-44.7099695943,-11.3574161712,30.4770401518,-23.0971144774,26.9114446387,11.0168333762,-37.3376770609
2022/08,17.9774307192,28.2574056025,-3.4988169225,26.3697789206,-42.5937473056,-43.7773483995,-15.3353677801,-9.0696748433,-45.3224054356,-11.6600625001,32.2730280115,-22.8424617519,28.2151911071,12.8355910875,-37.2525267639
2022/09,16.8542943218,29.6629540247,-0.5810752447,26.4617165899,-41.2013536983,-42.4926229481,-17.3444145441,-11.1123967725,-45.9799321237,-10.3233545318,29.1984060112,-22.8178999029,29.6624272625,12.8528542435,-35.8002480057
2022/10,13.8070667066,31.5951970265,1.1058400696,26.2063347987,-41.4672340062,-42.949945891,-17.7885979202,-11.1113876105,-47.6303891088,-11.2841703914,26.8416518894,-22.5683159211,31.6101401126,12.6051456379,-36.2968524864
2022/11,16.4896701253,33.1931672602,-0.5059729053,24.5332405287,-41.9102745175,-44.5997781943,-16.025956931,-7.676815404,-48.9288072789,-10.917009598,33.2686561971,-21.9912665923,33.284026908,15.9176675605,-38.4490828574
2022/12,15.4441795032,32.5723218872,-2.8395614452,24.3533425546,-44.1091410833,-46.0004779199,-14.2065412779,-6.2484504408,-51.4265215223,-9.7197535572,35.3361832224,-21.7721351185,32.5583889267,17.4737721402,-37.5395294198
2023/01,15.7372555535,31.6352605281,-5.392240252,24.3709050146,-45.1403015582,-46.1985994383,-13.5930625251,-5.0138629458,-51.778612414,-10.3633999801,32.7210641068,-22.9019917393,31.6922607673,19.6643800821,-38.4658624071
2023/02,16.059889641,32.3199070309,-3.6503900909,24.8485414294,-45.0883231465,-45.2594122639,-14.5086575798,-6.7060668645,-50.99861709,-10.2869889273,31.8058943112,-21.9949958846,32.3134016987,17.912287755,-38.3121080549
2023/03,13.4578527077,32.76584592,-2.0693432464,24.9381273074,-44.3694387139,-45.2650458892,-14.0247426791,-7.6865744682,-50.5753682179,-11.4291967462,31.3829476825,-21.0615623746,32.7868135699,17.6504258141,-37.5811536728
2023/04,13.4428308824,33.3620510071,-2.7275500349,24.8395222823,-44.2670603514,-43.7497118357,-14.097633321,-9.132353878,-51.3786431613,-10.791209618,31.150421969,-22.0759048088,33.3675759409,18.2569958088,-37.3681840324
2023/05,13.9034237918,34.092517552,-2.59513228,24.5285841943,-43.8050026424,-42.9953018227,-15.4436562774,-8.4060432623,-51.8860550853,-11.5576580879,32.6151071062,-21.7924255573,34.1416348269,19.6997743982,-36.6035268672
2023/06,17.0051961206,35.5426115207,-1.3125951155,23.3128968469,-42.8893597419,-42.600283443,-16.702349646,-4.6872617665,-53.2228142558,-12.4277830952,33.1194491275,-20.5923612101,35.5449545526,19.1306588897,-35.782314286
2023/07,17.3121711805,36.6534160027,-1.5004051501,22.781418168,-42.8945359716,-43.0198929683,-16.5380801314,-3.8163375466,-55.1035848079,-11.7201984056,35.0506618252,-19.3554943996,36.6367682197,20.099069947,-36.2703752927
2023/08,14.5640754864,36.9458108992,-0.346149811,23.5050056255,-42.49636719,-42.9651690715,-17.5639297037,-5.3551280341,-55.1420783343,-10.8080572307,31.8844963474,-20.2551928929,36.9480736871,20.3479916383,-35.9105283261
2023/09,14.5667444264,36.967840827,0.9633351346,23.9205554273,-42.1475474232,-42.8826701356,-18.4786564232,-5.29209394,-55.8693280076,-11.3484091827,31.6790457227,-20.1705849766,36.9379657427,18.6743392434,-36.244456374
2023/10,13.7974709461,37.177893863,1.413217821,24.4469103742,-41.9197659449,-43.9624957579,-18.9399458057,-5.86045756,-57.1369705886,-12.0455280449,31.6763736078,-19.7222618497,37.2198314239,17.3676597824,-36.53433042
2023/11,14.7578551064,37.1430938123,0.0980221765,23.8484733462,-42.8978779903,-44.2873687771,-20.3408223551,-4.1895565472,-58.0773731753,-12.3568871536,31.8831647325,-19.5935634428,37.1302893788,18.9002934281,-37.1233187696
2023/12,16.6112771192,36.9290168321,-0.9165994641,23.6253344642,-43.6461358029,-44.7271200609,-18.1305480949,-5.3464329989,-58.5264425079,-13.0090447123,34.9756901459,-20.3621674022,36.9222276953,18.9000304975,-37.8707611267
2024/01,16.3801415656,37.3473311834,0.1847724665,23.9141847328,-43.2085304595,-44.7810753626,-18.9172701484,-6.3483178257,-58.2372393573,-12.9267616915,34.6933323381,-20.5000127178,37.3457562964,18.8390754174,-37.9822076601
2024/02,15.0654413188,37.3764547317,1.1123951677,24.3865737371,-42.6903841983,-44.4915922977,-20.2754866706,-6.1404863438,-58.3243249097,-13.8499319436,34.5101140844,-19.9544833097,37.3978850846,17.4023796809,-37.5742342624
2024/03,15.7681030888,37.8655148416,1.8222987782,24.276206129,-42.7091336553,-44.6737672898,-20.3345573155,-6.0987647673,-58.469391546,-12.8742071944,33.649504482,-19.7024323233,37.8895070468,17.1906458696,-38.1223621851
