DATE,Brunei Darussalam,Cambodia,China P.R.,Hong Kong,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2022/07,27.7026683097,-4.7455121308,24.6202315644,0.6937999368,-37.7750520358,-15.2363551406,-6.5205692306,-40.3853389085,-13.2421835496,-14.2347686755,27.7142898096,17.6725929692,-37.2337842166
2022/08,28.9626198983,-5.0336253973,23.5656013633,0.8763038599,-37.0893493534,-14.2999614106,-7.3937784965,-41.098574137,-13.6154449111,-14.0274127117,28.9105403223,19.4938835165,-37.2043287606
2022/09,31.2502236906,-1.5081735089,24.4859509941,4.8647492934,-35.2210653648,-15.7723104927,-8.8662677933,-41.4167044528,-11.7209807541,-13.423064632,31.2398387504,20.3142566313,-35.321191675
2022/10,33.3645191388,0.2832140296,24.3817804865,7.2760047439,-35.6595968482,-16.1244468558,-8.7567506044,-43.1390776757,-12.5627631914,-13.0404365205,33.3696005104,20.1920118328,-35.7443642491
2022/11,33.9543688056,-2.0647945196,21.7981834038,5.160489552,-37.9945115641,-14.9835332679,-5.9584113053,-44.9689856066,-12.8734628017,-13.0607341546,34.0354060385,22.7792417591,-38.3870358746
2022/12,32.3794666144,-5.0462720786,20.7544601778,1.9159554189,-39.9949102174,-13.7604389168,-5.1831191884,-48.0358268736,-12.3278144623,-13.4376036445,32.3554576565,23.545372436,-37.9241428916
2023/01,31.1038769459,-7.7807677577,20.4584283058,-1.4426718465,-40.3702943926,-13.3653007387,-4.1792292516,-48.5463147769,-13.1790518978,-14.9084621879,31.1508731238,25.5241475345,-39.003138446
2023/02,32.2823655284,-5.7264655578,21.3760956811,-0.4026823859,-39.1003629303,-13.9608945944,-5.534788173,-47.5162106299,-12.779442775,-13.5828260496,32.2658530008,24.1489252,-38.6199081221
2023/03,32.6385595905,-4.2455106119,21.3821079845,0.4701690095,-39.1476301778,-13.5331555558,-6.5876298505,-47.0988561615,-13.9463456786,-12.6082129006,32.6494866743,23.7917520486,-37.9346531992
2023/04,33.501569837,-4.6996424075,21.5293556369,0.4482817045,-37.3372525647,-13.4315452598,-7.8667075675,-47.8550120024,-13.1528826008,-13.5590646554,33.4971646307,24.6803371544,-37.5980398923
2023/05,34.5626047606,-4.3351335977,21.5245284806,2.0694683913,-36.3412899504,-14.5779295515,-6.901988277,-48.271992816,-13.6871213729,-13.0301482904,34.6018300494,26.5116789546,-36.6810861919
2023/06,36.032465544,-3.064919164,20.3502179454,3.6933974599,-35.8934462625,-15.8419750685,-3.1119429321,-49.7049871765,-14.5276959463,-11.6851959584,36.024676921,25.9225226053,-35.8539258822
2023/07,36.8899103448,-3.4298419831,19.6083677437,3.6093007817,-36.4805204144,-15.8339024946,-2.4100345995,-51.8156810447,-13.9981446722,-10.4787885169,36.8629726085,26.7094834831,-36.4601948758
2023/08,37.6050902264,-1.9984665222,20.6825048887,5.3333879455,-36.2245852426,-16.611480542,-3.6757367279,-51.7097719605,-12.8423871809,-11.2054298055,37.5970579995,27.3624176084,-35.9054656631
2023/09,37.9288166664,-0.4929872739,21.3541889874,6.5275262187,-35.9927017373,-17.3560721163,-3.4004822431,-52.3891044456,-13.180451005,-10.916091192,37.8884145556,25.8652106593,-36.0999552148
2023/10,38.3737048066,0.1187309552,22.0752265245,7.3838338112,-37.0966776951,-17.6848045722,-3.8174532531,-53.6782349017,-13.7177131644,-10.2646093947,38.4056476157,24.6917873389,-36.2829331779
2023/11,38.8500943925,-0.8142869987,21.9378891829,6.3178785655,-37.2299891277,-18.8080990842,-1.7485594653,-54.5269175755,-13.705196236,-9.7883174331,38.8267513462,26.7861786547,-36.6407534376
2023/12,38.1840387972,-2.1373781869,21.3239780505,4.4990027506,-37.9267937622,-16.8270050367,-3.2491913311,-55.1596212251,-14.6244810655,-10.939431247,38.1668408592,26.3748070805,-37.5963669908
2024/01,39.0400867666,-0.7390818483,21.9879783244,5.3469558929,-37.7938680574,-17.3686388938,-3.974501419,-54.7055701002,-14.2774143341,-10.8160168909,39.0281653751,26.7037930215,-37.513609857
2024/02,39.4901633074,0.4819160194,22.8228815993,6.3828013226,-37.2782429924,-18.5061150558,-3.469463784,-54.6635663927,-14.9291446484,-9.9324098788,39.5014851624,25.5520710178,-36.9126939909
2024/03,39.9819289735,1.1845447912,22.7102327014,6.4063467872,-37.4865102343,-18.569478829,-3.4304195362,-54.8226970023,-13.9683045941,-9.6522635795,39.9958998154,25.3211078955,-37.4683151255
