DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Hong Kong$/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2012/10/11,1.1488347114,1.2481684116,0.9643578858,1.5320642954,5026.3745935991,7.8347530143,9.6763006596,11960.5745170835,97.7752713843,1389.4237082124,9994.090645264,3.8281324654,51.9113235251,1.5324387459,38.3250106299,26036.7992430338
2012/10/12,1.1490646944,1.2490975485,0.9632895415,1.5252104931,5030.1163751931,7.8283438064,9.6823167581,11963.2428911729,97.9854535694,1387.7473929873,10001.5292547844,3.820364681,51.7251273876,1.5267094101,38.2723471693,26037.4676963237
2012/10/15,1.1485346798,1.2476441039,0.9644744155,1.5250577264,5024.2639459031,7.8236016568,9.6706139382,11964.9124540716,98.1209679928,1385.5087755488,9992.3846129753,3.8140479166,51.7023703391,1.5243091401,38.340102284,26013.4328042472
2012/10/16,1.1461875538,1.2475439451,0.9579543462,1.5229392289,5023.8596643944,7.8146150565,9.6701494985,11957.7141113409,98.4187395333,1380.5197345885,9989.0848654395,3.8087515601,51.6171294371,1.5216293078,38.2746471844,26011.2913604902
2012/10/17,1.1448971516,1.2488679784,0.9518085347,1.5189356503,5029.1923691732,7.8110446254,9.6804750702,11956.6634006552,98.5793925608,1379.8618153357,9999.6868952157,3.7915631115,51.4221381061,1.5189980936,38.2153594236,26038.9129448903
2012/10/18,1.1437349905,1.2467966775,0.9523347674,1.5193464068,5020.8518571359,7.7928531494,9.6629234605,11954.2892343615,98.846039597,1377.7726908437,9984.3477461921,3.7852746526,51.4677661261,1.5196581059,38.2205516242,25989.4879634427
2012/10/19,1.1443930196,1.2458144478,0.9560390207,1.5207033676,4994.4705217953,7.7910742029,9.6550617341,11950.474978932,98.8180002938,1377.4473275445,9976.4885022099,3.8003568779,51.48328086,1.5218246005,38.2340444957,25969.034383538
2012/10/22,1.1401200457,1.2422604971,0.9504307388,1.5176074884,4981.4658547732,7.7699664869,9.6278291217,11931.9203418868,99.3125123316,1372.2009394735,9936.2235319032,3.7913789175,51.40473796,1.5176074884,38.1684525914,25901.1644232713
2012/10/23,1.1435182215,1.2429838152,0.9587965251,1.5235252062,5015.4395950694,7.7661625934,9.6332485159,11941.9757832913,99.2584691536,1371.5704795478,9943.2562710644,3.7998013838,51.4470984035,1.5229037142,38.246610701,25922.4768548954
2012/10/24,1.1436123608,1.2432267972,0.9586142317,1.5204663219,5016.420135998,7.7676807699,9.6358776171,11947.4131539221,99.2157116427,1372.522484234,9942.0865011293,3.8024090313,51.5566135697,1.5190987725,38.2540873645,25921.3202776153
2012/10/25,1.1431418518,1.2424481043,0.9587160803,1.515972996,5013.278723882,7.754988036,9.6294694162,11933.7207584437,99.7623674101,1364.4565712035,9935.862550966,3.7770420924,51.201284431,1.5178987905,38.1369431777,25905.077531097
2012/10/26,1.1467872207,1.2456184497,0.963243591,1.5207755275,5026.0717038388,7.7837449395,9.6538541522,11964.1699029126,99.213507104,1367.1658849207,9961.21805391,3.7866799936,51.4129003801,1.520526404,38.277854038,25958.7439861648
2012/10/29,1.1466148033,1.2446797818,0.9644942129,1.5196917406,5022.2828766718,7.7712824875,9.6466414664,11955.1495135529,99.3378913785,1366.6709694513,9963.6669166385,3.8049859962,51.3803801393,1.5203763144,38.2365619761,25951.6102035181
2012/10/30,1.1469766987,1.247137942,0.9609631237,1.5202610758,5019.7300787724,7.7827639447,9.6655680054,11991.2421245107,99.3158255025,1361.0640422714,9983.3465231658,3.8031469664,51.3608795416,1.5204481465,38.312075763,25996.634165303
2012/10/31,1.1472672868,1.2468895264,0.9622546121,1.5212675407,5018.7307135567,7.7770992257,9.6635183604,11976.3752586273,99.4643766279,1359.5086039096,9975.1183284657,3.7980254326,51.2471586754,1.5214545742,38.2795078666,25997.6815289511
2012/11/01,1.1455355741,1.2444144596,0.961903424,1.5183722724,5001.3035472133,7.7657682821,9.6443363168,11971.2695745864,99.7211510707,1357.2455158972,9956.5642541326,3.7979528555,51.1703215607,1.518247831,38.2408556927,25946.0930111935
2012/11/02,1.1457968976,1.2420837927,0.9669784295,1.519192663,4991.9352344969,7.7524658738,9.6266460773,11942.6370139366,99.9504815117,1355.9208300085,9945.3680099922,3.7914607187,51.0496431901,1.5211178929,38.2437594872,25897.4608214521
2012/11/05,1.1479430548,1.2426300678,0.9720958052,1.5225324626,4994.131407858,7.7607216876,9.6306935085,11954.1041141653,99.7707665791,1355.7094613019,9941.0440415293,3.8067971432,51.2087841981,1.5216626216,38.2854317789,25908.841826348
2012/11/06,1.1473968233,1.2425710233,0.9706448645,1.5211553879,4962.8298126152,7.7606012834,9.6304220892,11953.5444357628,99.846791514,1354.6757615792,9951.7573764548,3.8041310408,51.200137093,1.5189808886,38.2463347408,25907.6233584718
2012/11/07,1.1515740439,1.2457500452,0.9766758488,1.5228670997,4975.5259780071,7.7780893399,9.6551854578,11965.4374756472,99.6537726899,1354.1302655406,9962.8939061117,3.7982917806,51.0134630912,1.5226179496,38.2632116177,25973.9092088109
2012/11/08,1.1542514954,1.247831529,0.9804600684,1.5271585872,4985.0890011609,7.7900873045,9.6725659161,12016.6186252402,99.1589310759,1359.3502630959,10000.1255842604,3.8227318157,51.2234834841,1.5284688102,38.3333838433,26004.8550308656
2012/11/09,1.1548606364,1.2479645798,0.9819534029,1.5276334005,4985.6204107869,7.7935385883,9.6735347851,12005.4247823949,99.2069416266,1357.7854778664,9988.0875425301,3.8212674402,51.2289446651,1.5286317722,38.2313939159,26007.6216346468
2012/11/12,1.1553393574,1.2485403518,0.9822518699,1.5276515135,4996.6584439915,7.7772825373,9.6774360558,12010.9632291788,99.2527132145,1360.9090197407,10008.3019159186,3.8277749253,51.3524635997,1.5267151082,38.255275602,26028.9536595422
2012/11/13,1.1559850668,1.2492381717,0.9828008589,1.5274434525,4994.4549030756,7.7783811717,9.6821576106,12023.9261205487,99.1770146234,1361.4697972396,10018.8945861736,3.828914846,51.3749179735,1.5275683764,38.3266256661,26040.3916651649
2012/11/14,1.1516759839,1.2450908445,0.9781913379,1.5223102771,4971.6488108933,7.7509393061,9.6498895524,11984.0041778918,99.9185377461,1352.7912680712,9983.1399038332,3.8087327834,51.2417123756,1.522995077,38.2242879083,25960.1648190392
2012/11/15,1.1445157532,1.239178482,0.968713635,1.5173740083,4948.0398258763,7.7242949347,9.606111323,11927.0956874425,100.5717231057,1349.1060697503,9934.4979107027,3.7943644052,51.0293684976,1.5164446245,38.0799536863,25833.820580999
2012/11/16,1.1450846143,1.2372989956,0.9738294405,1.5208260113,4940.5350842676,7.7153013676,9.5918508287,11909.009558744,100.592405455,1351.7492282023,9918.1884775623,3.8003637432,51.1004468798,1.5182895484,38.0283834603,25797.6892903569
2012/11/19,1.1429500084,1.2381415296,0.9661658444,1.5152375624,4952.5672727146,7.7191931567,9.5985681346,11923.3037070265,100.809480711,1345.2408738539,9929.8969730299,3.7924274014,50.9804760902,1.51486612,37.9799904949,25827.6860589927
2012/11/20,1.1426458066,1.2374545117,0.9665725535,1.5156961325,4948.5816234213,7.712558859,9.5904579239,11920.4038399145,101.0690955594,1340.2622480525,9925.6242712003,3.7859920143,50.9521887859,1.5156342598,37.9465420212,25800.9304446
2012/11/21,1.1382756391,1.2331917017,0.9620030437,1.5113380472,4932.7678308011,7.6830307235,9.5578520203,11882.4242115186,101.7691427424,1334.9300599189,9891.4346762903,3.7747996928,50.6780117394,1.5103514938,37.8713161596,25712.0638783287
2012/11/22,1.1364425256,1.2330740522,0.9569841305,1.5107006034,4932.2964162764,7.6806946001,9.5572482599,11871.4303013083,101.6977779705,1338.6375733166,9890.4943373729,3.7744394948,50.6423490529,1.5103923348,37.8677023431,25728.1333900822
2012/11/23,1.1350692148,1.2336462399,0.9519977157,1.5076390145,4929.6502107459,7.6837653255,9.5612514723,11858.4347486322,101.6771200317,1339.1846606518,9867.9360735833,3.77372371,50.6596811508,1.5084408845,37.8420971119,25740.0485017257
2012/11/26,1.1368791226,1.2357951784,0.9531779239,1.509832737,4938.2377634224,7.6934427708,9.5775978663,11863.6353187817,101.4217090941,1342.0982999697,9886.3696434441,3.7756631641,50.6676015899,1.5094619984,37.9080166574,25784.8926331737
2012/11/27,1.1377083744,1.2357431307,0.9556439027,1.5111902393,4938.0303857859,7.6891643071,9.5771944033,11863.1403295837,101.510117563,1342.7213864779,9885.9468385536,3.7640734891,50.4183187082,1.5111902393,37.912598491,25777.6251407597
2012/11/28,1.1382745103,1.2357529942,0.957243111,1.5117583925,4938.0699765736,7.6954044542,9.5771472896,11863.2296294521,101.4182460776,1341.4099937105,9887.2663984371,3.7733716856,50.5422964084,1.5107080025,37.9685099511,25765.4665367386
2012/11/29,1.136754602,1.2360371238,0.9523728657,1.5086450698,4939.2051246734,7.698162599,9.5792874462,11865.963970622,101.5095461673,1338.9990229204,9884.5905530913,3.7643509574,50.5291963204,1.5087068717,37.9463387098,25777.5666801214
2012/11/30,1.1347005616,1.2345691352,0.9492304592,1.5067298519,4933.3391372247,7.6872913846,9.5682191311,11843.8429853943,101.8272596653,1336.4211768061,9876.554545589,3.7527814075,50.3704191201,1.5064829381,37.9197897891,25740.7946499462
2012/12/03,1.134005919,1.2356262001,0.9452826379,1.5062900737,4937.5641694942,7.6953561832,9.5761645472,11855.8354556632,101.6240740797,1338.6157451553,9888.7212397984,3.7587747878,50.568000721,1.5057958232,37.8719419067,25762.8494153409
2012/12/04,1.1353192064,1.2374710004,0.9456088338,1.5065590221,4944.9358989826,7.7039992228,9.5904618321,11879.7252463696,101.3426849694,1341.4310219196,9904.7250697934,3.7656241367,50.6224621071,1.5068683899,37.9594218137,25801.301892624
2012/12/05,1.1358048952,1.2374897021,0.9469618168,1.5077573908,4945.0095159893,7.7037443269,9.5906066743,11879.9096218695,101.3442153126,1341.4512498308,9904.8750227825,3.7656810085,50.6232268302,1.506891148,37.95999505,25795.5148792558
2012/12/06,1.1351354159,1.2344995437,0.9506021974,1.5065214431,4933.0614138509,7.6887096786,9.5673709885,11863.5511148317,101.7289306295,1337.5803405744,9869.8244241622,3.7615199221,50.5342363399,1.5066448931,37.8559266825,25739.3317165973
2012/12/07,1.1362222145,1.2340447434,0.9545519364,1.506460059,4931.2439299188,7.6882218426,9.5639697816,11871.5223242319,101.7901770726,1335.3104612513,9864.9582427485,3.7706235594,50.5464706232,1.5065834634,37.8049591683,25717.49816097
2012/12/10,1.1366215941,1.2344223296,0.954991745,1.5079085558,4932.7524639424,7.709090683,9.566772801,11887.4944605914,101.6608482246,1330.3122664375,9867.9802375007,3.7767150152,50.5495931497,1.5077851135,37.816527122,25725.3732575272
2012/12/11,1.1343782162,1.2340238331,0.9493221272,1.5071749822,4931.1594324363,7.7077127308,9.56368454,11889.822248775,101.8254753776,1326.8841628,9864.793179735,3.772410792,50.4654039799,1.5068664763,37.7919793365,25736.81011251
2012/12/12,1.1298067486,1.2301837296,0.9433924307,1.5021158081,4915.8153103802,7.6908624644,9.5340467027,11846.675166275,102.4189444834,1320.7252426283,9834.0952312147,3.7539055638,50.4375317512,1.5018082621,37.6743759512,25637.0477543324
2012/12/13,1.1275634375,1.2290447882,0.9390982145,1.4997418364,4898.9735870026,7.6605129237,9.5250966931,11841.8525549132,102.8034475118,1320.4243546562,9826.2180774811,3.7535026177,50.4522864602,1.5012781425,37.6517854679,25613.3440286217
2012/12/14,1.127197325,1.2292333776,0.9377018671,1.5000334588,4912.0167554553,7.6722599675,9.5266813977,11846.7416128297,102.6164007943,1321.6594193314,9828.9548950003,3.7571517392,50.5583678589,1.4996646889,37.6268329292,25617.2477074644
2012/12/17,1.1248619039,1.2281129166,0.9331101444,1.4981748905,4907.541063274,7.6572837473,9.5178747506,11839.0190815793,103.0202489864,1317.151077392,9822.4486126816,3.7549551009,50.3526277777,1.4974380227,37.598675596,25593.8945697878
2012/12/18,1.1222668466,1.2266677842,0.9283794628,1.4933453271,4901.7645939141,7.6450841312,9.506797789,11829.37336726,103.2915588809,1316.2146254377,9810.8910541927,3.7486966655,50.3853781147,1.4929773269,37.5299000413,25563.7574480589
2012/12/19,1.1203803312,1.225850474,0.9245073147,1.4932697055,4898.4992123526,7.6374159584,9.5004021541,11829.4636441385,103.4740356053,1314.7246360417,9805.5856340922,3.7431342985,50.2598679608,1.4937600458,37.5110232817,25571.2861459807
2012/12/20,1.1205913037,1.2254796832,0.9257986577,1.4937371585,4897.0172087397,7.6349833836,9.4974673767,11828.9434906527,103.4059746749,1316.9004718244,9802.6190997721,3.7444531042,50.367214212,1.4931244187,37.548696824,25563.5570188546
2012/12/21,1.1225431974,1.2259325807,0.9305344269,1.4966184552,4898.8270647488,7.6358434744,9.5012224394,11839.4495041861,103.2664290198,1318.9808640572,9803.7850970733,3.7513535988,50.4103465425,1.4965571586,37.5196656865,25566.8492695792
2012/12/24,1.1188257157,1.2224237186,0.9264294949,1.4925182065,4884.8059120161,7.619978086,9.4743337045,11805.5579781178,103.8326687672,1312.2719184721,9772.6668224364,3.746728615,50.2782865124,1.4927626911,37.430613506,25487.5792071877
2012/12/25,1.119700232,1.2233792124,0.9271536282,1.4936848149,4888.624060216,7.6259341477,9.4818615354,11814.7856466792,103.6752696783,1313.2976396069,9780.3055067379,3.7496571992,50.3175859139,1.4941741666,37.4537537889,25507.501258631
2012/12/26,1.1147609204,1.2187037903,0.9217242401,1.4898653471,4869.9421265635,7.5989835581,9.4455634994,11769.6343810378,104.363696716,1308.2786149035,9736.226358604,3.738678461,50.1374727204,1.4917543379,37.3593638296,25403.8927657441
2012/12/27,1.1129662742,1.2167551444,0.9202156509,1.4869355608,4862.1551410875,7.5876847572,9.4322246448,11756.9054021079,104.7626135914,1304.9821274174,9730.3932684271,3.723878961,50.039053189,1.4876047761,37.3057112293,25352.9421967293
2012/12/28,1.1143716254,1.2182515474,0.9214518927,1.4900434103,4868.1351186528,7.5939707319,9.4431546851,11740.9056805347,104.7879037414,1300.6541782478,9732.6137798944,3.7302860951,50.0335892423,1.4908352737,37.2906785396,25388.3677442872
2012/12/31,1.1130758954,1.2158475053,0.9222144306,1.4851576827,4858.5269645137,7.5750944827,9.4231218455,11717.7354772625,105.4686889362,1293.2240787249,9710.9754930187,3.7180615596,49.9226970996,1.4848537209,37.204932579,25338.2965858234
2013/01/01,1.1132963029,1.2160882646,0.9223970453,1.4854517686,4859.4890334853,7.5765944771,9.4255958223,11720.0557833556,105.4287694144,1293.4801585549,9715.3310658625,3.7187977975,49.9204217899,1.4851477465,37.2122997731,25343.3139890641
2013/01/02,1.1100004092,1.2139637809,0.9169257003,1.4815213402,4850.9996735409,7.5633582522,9.4091294068,11714.7595277371,106.0336627333,1291.0504869177,9695.9356504572,3.684986913,49.6207677982,1.4817641329,36.8680786398,25299.0393023849
2013/01/03,1.1139916421,1.2144677966,0.9273932241,1.4842617456,4853.015021806,7.5664983459,9.41303582,11725.6970695011,105.9440933104,1291.2222218229,9673.2403696699,3.681658947,49.4591987674,1.4889374463,36.8712405379,25309.5361799581
2013/01/04,1.1109115004,1.209745252,0.9273631675,1.4873817578,4834.1422082084,7.5370756978,9.3761303929,11686.1416187069,106.6390425289,1285.2213115692,9631.9996913352,3.6879688158,49.4422875307,1.4842969076,36.8669859157,25214.1214958998
2013/01/07,1.1109728982,1.2112710505,0.9247049779,1.4895605384,4840.2394395467,7.5457339563,9.3883799964,11709.9703522879,106.3314270064,1287.8354634721,9645.3523044359,3.6858977183,49.5591540225,1.488652085,36.8953153874,25242.9012140064
2013/01/08,1.1151592287,1.2149413987,0.9298495321,1.4947423805,4854.9078665704,7.561916651,9.4174358762,11748.4858595819,105.7606473649,1292.8799254155,9678.2273468519,3.6996179985,49.5878324823,1.493466692,36.9524421713,25319.3811759684
2013/01/09,1.1129484251,1.2119091271,0.9291644001,1.4877395809,4842.7888494079,7.5455882882,9.395022136,11707.0516438493,106.5025698069,1285.4114345706,9656.4925360443,3.6835976355,49.3913544899,1.4870124354,36.811738266,25256.225848324
2013/01/10,1.1060498226,1.2089553907,0.9149395624,1.4787337486,4830.9856758554,7.5250217446,9.3709152368,11678.5134808955,107.3371020416,1279.763958518,9635.3776889202,3.6562436956,49.2226175197,1.4775852409,36.5890340538,25194.6419970752
2013/01/11,1.1020989319,1.2080965262,0.9052463574,1.4798577926,4827.5549442077,7.5096485783,9.3649827607,11640.0170666199,107.7380452127,1276.3419431198,9630.9453462328,3.6490554418,49.0487175112,1.4806430552,36.5811617356,25188.817623733
2013/01/14,1.1003191133,1.2066775653,0.902796323,1.4798090091,4821.8835708225,7.5045689983,9.3545263501,11626.3396875746,107.9674738989,1274.8549094791,9599.1268488227,3.63994282,49.0514422868,1.4790246686,36.5019958843,25149.5763136843
2013/01/15,1.1042275783,1.21049509,0.9068737563,1.4831590488,4837.1397294826,7.5215319901,9.3836365135,11681.2890174083,107.4798551407,1280.1832630131,9653.7060169359,3.6448005677,49.1218889059,1.4841274448,36.2482741072,25229.1651712785
2013/01/16,1.1068109746,1.2119777604,0.9115013427,1.4831577311,4843.0635206027,7.5342594782,9.3955542628,11701.6487087399,107.1267113789,1283.242139872,9661.8893799709,3.6589607281,49.327493265,1.4834607256,36.1472354858,25263.715943511
2013/01/17,1.099699636,1.2057908561,0.9026731967,1.4749836121,4803.8726119324,7.4951956969,9.3477124165,11635.2848143454,108.3704493622,1275.720783061,9612.565796317,3.6354593017,48.9490780796,1.4751644806,35.9325662516,25134.7277622611
2013/01/18,1.1005002312,1.2049367378,0.906546844,1.4793007742,4793.2384697703,7.4891635038,9.341392189,11603.5481354721,108.5467226521,1275.2448674736,9606.9675702714,3.6304742466,48.8601828002,1.479361021,35.8167431206,25116.917026322
2013/01/21,1.1002341887,1.2052587214,0.9051886755,1.4803590023,4794.5208926892,7.4982759711,9.3446720474,11591.5764949687,107.9972065989,1282.8171719365,9608.3273253315,3.6573575349,49.0299241068,1.4802987392,35.832341272,25123.6319372134
2013/01/22,1.1047599796,1.2094694941,0.9102995478,1.4849261267,4811.270048846,7.5226581342,9.3779238095,11635.1026702306,107.2920359795,1286.4643163233,9641.8978644447,3.6798108259,49.1044600643,1.4841399715,35.9212429821,25211.4336350234
2013/01/23,1.1047900137,1.2093579478,0.9105925366,1.4839426159,4810.8267821078,7.5197874462,9.3759704325,11640.0774365047,107.1551576771,1290.6208279907,9614.4023595878,3.6779597256,49.1362117335,1.4839426159,35.978397672,25209.0700009812
2013/01/24,1.0951159071,1.2011777819,0.8981439972,1.4751063076,4778.2865660583,7.469043227,9.3132113913,11561.3436670601,108.5083904917,1284.2392755968,9549.3689982682,3.6530817626,48.7918392955,1.476427603,35.825125753,25038.6035448166
2013/01/25,1.0887535703,1.196774145,0.8881440779,1.4771782577,4760.7689017756,7.4445332233,9.2800854826,11551.8723287543,108.8047166557,1287.2263703255,9519.1485760449,3.6435787133,48.7087054843,1.4776569673,35.8613356102,24940.8081894923
2013/01/28,1.0860160436,1.1934106008,0.8865690519,1.4783373612,4747.3890558999,7.4261167048,9.2572859042,11549.2339291487,108.4213516943,1303.1089050579,9487.6155563146,3.6333385242,48.8701634249,1.4773826329,35.7486141526,24870.6913446235
2013/01/29,1.0870804774,1.1950109819,0.8866382118,1.4751215087,4753.754411328,7.4381066171,9.2713131556,11564.7228384771,108.4293182502,1295.5353548306,9503.9221750218,3.6788411895,48.6668208847,1.4744045022,35.7009519422,24913.0394729002
2013/01/30,1.083665343,1.1935542502,0.8795860202,1.4738604295,4747.9598848746,7.4243846786,9.2595936452,11562.5626774532,108.7089184741,1296.5579550747,9493.5363831246,3.6797276637,48.529914741,1.4751136615,35.4783992481,24873.7072810197
2013/01/31,1.0803033682,1.1899634442,0.8766490675,1.4729366911,4733.6756756519,7.4001443688,9.2283446309,11539.6807418358,109.1493931563,1294.9895916869,9445.3414161585,3.69721627,48.443409897,1.471865724,35.4847085279,24798.8726155005
2013/02/01,1.0722632823,1.1841029445,0.8645611452,1.4682284017,4710.3630758674,7.3734088139,9.1843758029,11500.6025854986,109.7959430735,1296.8177862055,9405.9255263437,3.6790077376,48.1337834026,1.4689388635,35.2921871968,24676.7332138156
2013/02/04,1.0776075382,1.1866086761,0.8751769562,1.4709200659,4720.3304304555,7.3958943117,9.2005480564,11475.1043113335,109.6189060895,1293.1661855728,9422.8668906942,3.670477166,48.1703776394,1.4700301094,35.3134730496,24723.0273612437
2013/02/05,1.0784694579,1.1868096723,0.8772662692,1.4701604498,4721.1300647975,7.3931120133,9.2021066202,11477.0474674755,109.637475976,1293.3851972099,9426.8344859716,3.6710989404,48.1785378178,1.4702791308,35.3194551431,24721.2495965635
2013/02/06,1.0740077688,1.1821359535,0.8731983701,1.4636024826,4702.5372010035,7.3667164167,9.167168531,11437.7580537635,110.6833871435,1284.8281540418,9365.4783361659,3.6510267896,48.0538251565,1.4620657058,35.1744542978,24623.9434891463
2013/02/07,1.0764850724,1.1811350367,0.8821352826,1.4637805826,4698.5553319849,7.3610694348,9.1587568763,11468.830476296,110.6014805002,1286.846669585,9361.6759275927,3.6597467404,48.1194392987,1.4634852988,35.1860111606,24597.1646581941
2013/02/08,1.0794891869,1.184202737,0.88502129,1.4650363568,4710.758646587,7.3805432639,9.1831958054,11447.6967777513,109.7578264519,1297.8861819966,9399.6132745289,3.669252033,48.2088916396,1.4661021392,35.2833191441,24684.7587958199
2013/02/11,1.0795234327,1.1842021823,0.8851201004,1.4692396191,4710.7580237151,7.3805399594,9.1831917027,11447.683606467,109.7577774889,1297.885691755,9384.8100014952,3.6692503915,48.2088700305,1.4661014834,35.283303339,24684.6951969359
2013/02/12,1.071454554,1.1774966346,0.8745193915,1.4598013908,4684.0833386886,7.338747465,9.1321336416,11327.5231264656,111.0673662773,1290.5364005118,9331.6671253588,3.6484731675,47.9241111272,1.4620975091,35.1541605343,24533.1756640724
2013/02/13,1.075634162,1.1813866117,0.8792368635,1.4626156431,4699.557112704,7.3629918015,9.1615937826,11395.069447755,110.430110078,1291.704558746,9344.7758489176,3.6605262883,48.0824335429,1.4637379604,35.2348544663,24614.2230267027
2013/02/14,1.0814718233,1.1853833777,0.8884933311,1.4643633041,4715.4556007468,7.3879016419,9.1914623891,11450.2167106582,110.0984046086,1286.7810921897,9376.3894653974,3.6628345086,48.1858326922,1.4636520741,35.3303504146,24697.5092501033
2013/02/15,1.0795717326,1.1835301526,0.8865062376,1.4647368494,4708.0842950575,7.3763513383,9.177684149,11444.1545679761,110.6778177453,1277.0290253728,9361.7256394513,3.6618421237,48.0690750123,1.4643817904,35.3579617242,24658.9036276673
2013/02/18,1.0764152707,1.1800824207,0.8838906604,1.462476098,4694.3678881706,7.3669002987,9.1508308399,11423.7970182233,110.8746404556,1278.867093211,9336.815107835,3.6564852661,47.9880502132,1.4637741886,35.2844632868,24581.1348791856
2013/02/19,1.0767535495,1.1805930179,0.8839089715,1.4617511744,4696.4002575978,7.3719766254,9.1545539358,11454.7153218746,110.9226122038,1275.6307637173,9326.6921339886,3.6627896615,47.9970069,1.4593899884,35.2702148133,24615.3919018085
2013/02/20,1.0782875742,1.1826180525,0.8845310789,1.4626028255,4704.4556249934,7.376698108,9.1706113736,11451.2995479111,110.645741571,1278.03165236,9342.6825426806,3.6619766731,48.0734223233,1.4654411088,35.3011476874,24681.2679354979
2013/02/21,1.0815789498,1.1824408014,0.894264172,1.4653397207,4703.7503736849,7.3790216122,9.1692369335,11449.5810574343,110.6291590036,1277.8401125787,9347.1955257726,3.661427836,48.0662172402,1.4652214768,35.2958569559,24707.1214775219
2013/02/22,1.0830056187,1.1824276734,0.898364742,1.4633724498,4703.6973505682,7.3725545958,9.171559132,11480.1908765287,110.4446548796,1283.7972923041,9347.0931269446,3.6672993322,48.1839264763,1.4631950857,35.2718165679,24700.9471771959
2013/02/25,1.0877451549,1.1889737382,0.8997493194,1.4728411684,4729.7380420036,7.4119431383,9.2218583548,11538.9935905392,109.1656209769,1291.8200378302,9381.0032858452,3.6846294911,48.367450212,1.4734951041,35.4551956767,24831.7563657698
2013/02/26,1.0913889162,1.18923001,0.9096840893,1.4741100299,4730.7588978962,7.4083082047,9.2238461663,11541.4802326086,109.1891513863,1292.098450283,9392.5416248556,3.6854237282,48.3778759263,1.4738127223,35.4628382706,24843.0260861252
2013/02/27,1.0892473825,1.1878481561,0.9061317844,1.4702589966,4725.261272763,7.3970865275,9.2143753556,11504.9149632381,109.5611703235,1288.6727053318,9370.9340114318,3.6841109094,48.4048105791,1.4688929711,35.4869623242,24846.8214583072
2013/02/28,1.0896341636,1.187331218,0.9081969006,1.4696191566,4723.203891146,7.3867434169,9.2079313328,11473.7826978339,109.8993732734,1287.4826528495,9368.0477019513,3.6712873468,48.2650121972,1.4705096551,35.3646590277,24880.5597859097
2013/03/01,1.0875697708,1.1827034782,0.9108930054,1.4662565806,4704.7947794187,7.3607913538,9.1713920399,11445.6209579817,110.6892144977,1282.819368563,9331.5341070359,3.6598757724,48.1182892449,1.4668479323,35.262302922,24748.092432462
2013/03/04,1.085773401,1.1814288023,0.9081277546,1.472473741,4704.4499302634,7.3545122075,9.1623935763,11466.9501368717,110.4399619653,1288.9506998112,9325.0180870963,3.6706991728,48.1550366277,1.4715285979,35.2420200502,24768.7064660728
2013/03/05,1.0871034533,1.1833281262,0.9084006649,1.4760242548,4712.0135083648,7.3613655284,9.1774191023,11469.4169543419,110.3926756139,1285.8399127888,9341.1984407612,3.671275305,48.2442849797,1.4740717636,35.2335930632,24841.6626859805
2013/03/06,1.0851198467,1.1804651375,0.9080501058,1.471980963,4700.6120807549,7.3402500717,9.1553922472,11435.7602222824,111.0522550303,1280.521392789,9317.4125930028,3.6653441518,48.0921483976,1.4739877537,35.1837625298,24730.7798497173
2013/03/07,1.082822888,1.1801460483,0.9020799146,1.4704029505,4699.3421494045,7.3407443581,9.1536256928,11438.5679908561,111.0222388284,1283.6920707371,9313.7161784982,3.6667137266,48.0083407541,1.4686917389,35.1152453419,24706.358946511
2013/03/08,1.078179961,1.1724261025,0.9031514867,1.4637153324,4668.6017533345,7.2862763265,9.0943331983,11354.3662361925,112.5880770853,1277.4754580223,9253.961338974,3.6415553877,47.7411898454,1.462836013,34.8738136881,24544.7562211027
2013/03/11,1.0755144773,1.1703977075,0.8993028603,1.4621778102,4660.5249847142,7.277649762,9.0788917792,11349.3514157215,112.6858878054,1280.9418044588,9237.9500470265,3.6419849526,47.6351852659,1.461241492,34.7900707822,24502.3164071043
2013/03/12,1.0763761344,1.171506551,0.8997055149,1.4611614726,4664.9400331285,7.2823186579,9.0871415615,11360.1103360932,112.5583446002,1283.4206307644,9234.9915996091,3.6422136854,47.5983089118,1.4604585686,34.6824497867,24537.2074835127
2013/03/13,1.0775906652,1.1709369647,0.9042333408,1.4625002267,4662.6723159221,7.2759679013,9.0850069178,11346.9653786093,112.5446037523,1286.4734256054,9191.855764408,3.6398574498,47.5224754767,1.4629100545,34.6890066019,24525.3110685763
2013/03/14,1.0753047648,1.1692731604,0.9007920807,1.4608313989,4656.047096316,7.2676172091,9.0715133519,11344.8757829702,112.3846880831,1295.2974332071,9185.8105764918,3.6387780163,47.4140258744,1.4611821808,34.6981805162,24484.5976282857
2013/03/15,1.0761005367,1.1723878443,0.8972813748,1.4633744485,4668.4497236284,7.2846315821,9.098960314,11377.4468127623,111.6992480924,1302.1008410713,9206.1824236518,3.6590223154,47.5637729919,1.4624365383,34.6206117133,24561.5519053966
