DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2014/08/27,1.0719763961,1.1714421448,0.8872545216,1.4606711006,4744.341611182,7.1964028462,13684.2169264215,121.6718300129,1188.2523549973,9425.4266690934,3.6876995956,51.1428174347,1.4617253985,37.369001635,24828.7518668297
2014/08/28,1.0724440193,1.1712449581,0.888956744,1.4628263032,4755.2546391094,7.1968313446,13704.1639742489,121.4756647812,1188.930692864,9416.8122299385,3.6879573424,51.2396215859,1.4634119257,37.409561825,24824.5758606881
2014/08/29,1.0720739991,1.1707505446,0.8888176014,1.4610381212,4753.247232932,7.1921546456,13686.0743477861,121.8458618375,1187.2582308858,9414.0095652731,3.6896202892,51.121992784,1.4620332591,37.3937718832,24814.0578391503
2014/09/01,1.0723251633,1.1701202628,0.8907058406,1.4617141619,4750.6895196214,7.1878144043,13709.1444137474,122.1195960556,1185.3902977589,9412.4544073268,3.6876338312,50.9072497419,1.4622992219,37.4087430905,24800.6985408567
2014/09/02,1.0689867331,1.1661027688,0.888628515,1.461884672,4734.3787173527,7.1701323916,13698.7936595199,122.5282437525,1187.7923356553,9378.3846439985,3.7087896946,50.9272040512,1.461826367,37.4610499016,24715.5990682404
2014/09/03,1.0699333985,1.1675232851,0.8886951742,1.4615639591,4740.1458571647,7.1698769259,13735.9201071725,122.3622725465,1190.8153246548,9388.0571083861,3.7115563579,50.8981755483,1.4609218214,37.4016068863,24769.0409038716
2014/09/04,1.0730614278,1.1664645326,0.8995986061,1.4630964218,4735.8467977269,7.1604589806,13722.2939062692,122.793719185,1188.7440555675,9375.4657129227,3.7070241799,50.8345230465,1.4646128255,37.4260134883,24720.303993955
2014/09/05,1.0730424891,1.1662327214,0.8999750908,1.4618726324,4734.9064356876,7.1620679822,13709.0786675763,122.571053368,1194.9803115579,9377.0944838127,3.7132847725,50.8010946326,1.4618726324,37.3077826202,24718.3302104545
2014/09/08,1.0712158388,1.1639835401,0.898933112,1.4613812645,4708.3140546722,7.1482553729,13652.9489882794,123.4171698349,1192.2101468582,9363.087315267,3.6944835788,50.7293103706,1.4655134057,37.3289503781,24670.6825515999
2014/09/09,1.0701800498,1.1619595896,0.8997325406,1.4672062741,4700.1276278406,7.1309455209,13672.2114952456,123.3942905958,1202.3085943973,9353.7804311629,3.70665084,50.9228755959,1.4669738824,37.2930905274,24639.3940603725
2014/09/10,1.0688393447,1.1605567525,0.898507144,1.4667695902,4703.7380961916,7.1140965432,13708.4991964766,123.9996811371,1200.4798875355,9338.4218464546,3.7155222885,51.0122701518,1.4665955066,37.3409119609,24609.6594123647
2014/09/11,1.067655389,1.1599172735,0.8963119337,1.4649754951,4697.6656725638,7.1102927865,13716.0250385406,124.2387384636,1201.633701488,9326.8960676365,3.7036158002,50.9725638796,1.4658454331,37.3203377371,24596.0474433049
2014/09/12,1.0668500594,1.1589634499,0.8957825397,1.4641763757,4689.1663688092,7.1097767028,13698.9563112655,124.3973340294,1199.8749113744,9318.0699835622,3.7052059004,50.9538248569,1.4639445831,37.3765688028,24570.0796947078
2014/09/15,1.0652023645,1.1571866104,0.8943746264,1.4622209302,4680.8214379564,7.1074398219,13802.3562495303,124.0214689977,1201.7383475525,9315.3541610734,3.733083825,51.2344347131,1.4623366488,37.3481960486,24532.3584705771
2014/09/16,1.0652881967,1.1573849545,0.8942514619,1.4598674639,4698.9833828908,7.113519174,13848.112313556,123.9848601437,1199.282332742,9312.9040768119,3.7337237394,51.3184474096,1.4586522097,37.2735812754,24536.5956265274
2014/09/17,1.0626478976,1.1549615591,0.8912084255,1.4596403295,4676.4393841777,7.0915790377,13807.5796323342,125.1862760039,1195.2697723533,9297.4462275558,3.7155111097,51.1936681422,1.4639714351,37.2937065962,24485.2002691269
2014/09/18,1.0616578219,1.1529033268,0.8922019245,1.4605555602,4669.2589929797,7.0795180769,13811.7820716805,125.3321202224,1203.5734547376,9280.8747281278,3.7256070518,51.3791360789,1.460497915,37.1868963421,24453.0904871695
2014/09/19,1.0631131245,1.1523324347,0.897420221,1.4591408969,4666.9464100163,7.0758970806,13790.5451355558,125.6560871756,1203.2655216902,9267.6391087624,3.7243383051,51.3306466699,1.4601203796,37.1051032125,24435.2253754534
2014/09/22,1.0637220735,1.1525278044,0.8987973208,1.4634220948,4668.8899732653,7.0769813216,13799.8047997987,125.446882538,1199.7814941746,9280.1557231383,3.7382237181,51.4084997978,1.4638254796,37.1805448393,24453.7745090151
2014/09/23,1.0630285324,1.1528497678,0.8962178006,1.4625627934,4670.1956482677,7.0759609971,13802.5001252968,125.5395703449,1199.136658767,9274.1051112644,3.7404209077,51.3479264667,1.4628510058,37.1851677447,24469.2757104647
2014/09/24,1.0649383499,1.1532061036,0.90101266,1.4605931241,4671.6387034991,7.0744578415,13783.7005087968,125.7282908065,1199.3574111796,9276.3937382024,3.738117416,51.2796135797,1.4614580287,37.1620651219,24465.3123792458
2014/09/25,1.0655021597,1.1524379509,0.9040501674,1.46129123,4668.5271788351,7.0717045548,13804.4879031213,125.3333822628,1202.7418617548,9277.1270280341,3.7488804198,51.6061683703,1.463941837,37.2179813944,24454.7813464677
2014/09/26,1.0658250513,1.1514001641,0.9068999402,1.4657323616,4657.4143318965,7.0546285781,13842.7107502526,125.8307641384,1202.4647254466,9264.1690849305,3.7518373135,51.7381649472,1.4676897419,37.224766164,24432.7519393528
2014/09/29,1.0620089116,1.1470218909,0.9041279241,1.4616498705,4644.2922328581,7.0542987294,13959.2728042261,125.5816823885,1208.2728812481,9244.9974415424,3.7605109479,51.6790671023,1.461305764,37.1635060973,24342.1466659332
2014/09/30,1.0635373854,1.1472114348,0.9081428338,1.4630386891,4647.3547950407,7.0433043494,13978.7754234559,125.7974667398,1210.250759922,9240.2206575747,3.7628533682,51.5843605034,1.4635549343,37.2040655005,24352.453257985
2014/10/01,1.065679376,1.1485136659,0.9118444412,1.4641825629,4654.9267349187,7.051299249,13928.6104187552,125.0673892964,1220.8125428229,9242.0967659406,3.7585107558,51.4993499802,1.4610241505,37.2405535971,24400.2146765884
2014/10/02,1.0654893652,1.14988734,0.9087504168,1.4625416368,4655.8945620531,7.0597329823,13971.139117482,124.6765299443,1220.4329724763,9271.5424345895,3.7388585052,51.5666953355,1.4624841425,37.3138424793,24446.6325075773
2014/10/03,1.0653061299,1.1458076076,0.9158035468,1.4689825656,4632.5009399317,7.0346854365,13951.9422319836,125.7752946086,1216.1028880137,9234.0708634799,3.7324680847,51.5613398202,1.4693263078,37.3991584047,24382.7920665402
2014/10/06,1.065317352,1.1473990329,0.912880128,1.4663758757,4658.4406000558,7.0444559393,14009.7572496979,124.8370075689,1226.4548812869,9242.8768799096,3.737652125,51.3747886032,1.4644252975,37.4281542392,24422.40121044
2014/10/07,1.0653719408,1.1490951412,0.9098860885,1.4664177205,4650.3886009661,7.0548694099,14021.8340578709,124.1424912742,1229.1296171738,9261.7118952757,3.7449009529,51.2783691813,1.4654984443,37.4490096476,24458.5289324882
2014/10/08,1.0630451532,1.1481410126,0.90501006,1.4669223289,4648.8238415496,7.0484375077,14053.246098506,124.09681849,1234.7108270945,9255.1702530741,3.7572913723,51.4631234431,1.4619853226,37.4121741011,24415.2565491201
2014/10/09,1.0657779559,1.1517945159,0.9060330508,1.4628365602,4687.8044008564,7.0610759676,14034.6218540622,124.2095151234,1225.04860801,9286.9188880911,3.732389964,51.5428023804,1.4645642518,37.3757303905,24435.3693329543
2014/10/10,1.0665528662,1.1502872049,0.9110464161,1.4656383561,4681.6703854801,7.0522954113,14056.5246744689,123.8514167644,1235.5234197407,9255.7887354867,3.7470603509,51.5213610645,1.4672487582,37.3383205684,24411.9979354402
2014/10/13,1.0681028816,1.1534409768,0.909617899,1.4674075861,4694.5058106494,7.0658639633,14090.4350147883,123.262468849,1230.8368707073,9286.3572520942,3.7619476837,51.6280173729,1.4673499139,37.3830214565,24470.2715205388
2014/10/14,1.0678170804,1.1527797568,0.9100294113,1.4696211967,4691.8144148617,7.0604298115,14072.5742119392,123.4108313219,1228.6096480327,9279.8786839086,3.7655548809,51.6618222057,1.4709468934,37.4595762508,24461.9864886225
2014/10/15,1.0682377208,1.155719447,0.9057717363,1.4708841025,4703.7794506433,7.0798215797,14128.670862001,122.4195797026,1226.1836648534,9303.5452798063,3.7884482503,51.8571304463,1.4697861689,37.4799807254,24553.2943234292
2014/10/16,1.06683927,1.1547695821,0.9035402231,1.47221569,4699.912595769,7.0707693891,14143.0408274461,122.7924199074,1225.2913778748,9290.1279043643,3.7887988701,51.924212597,1.4714650899,37.4260809487,24527.3524631057
2014/10/17,1.0663017601,1.1538395436,0.9037317749,1.4712607133,4696.1274523275,7.0661129418,13968.9698913716,123.31659452,1226.9583348052,9288.4156766037,3.7788242771,51.7208544723,1.471549173,37.4074758536,24513.3603708608
2014/10/20,1.0674887962,1.1554726551,0.9040903369,1.4685479056,4702.774054336,7.0748432069,13903.2324371352,123.5835736755,1220.4102247098,9299.2499211624,3.7807063603,51.8113916735,1.4669880177,37.2986557667,24571.1522713881
2014/10/21,1.0690995723,1.1558434785,0.9080038324,1.4694815651,4704.2829290036,7.0751489051,13870.1256018153,123.6694707717,1219.7615973806,9292.9866850596,3.770939243,51.7471112627,1.4697127337,37.2875096697,24579.0357891688
2014/10/22,1.0705008053,1.1556498097,0.9123671177,1.46992869,4703.4946666672,7.0708429541,13882.2532325979,123.8220925166,1217.7544775621,9298.3612599552,3.7703072856,51.7557737958,1.4715465996,37.3563780183,24551.8134682822
2014/10/23,1.0674718971,1.1523799896,0.9097856469,1.4657696282,4690.186452891,7.0508364916,13842.9743544854,123.4717464453,1214.308925252,9272.0521880447,3.7596394612,51.6093344032,1.46738296,37.250680723,24482.3458053241
2014/10/24,1.0646499967,1.1493877193,0.9072800405,1.4667336204,4678.0097585045,7.0310343291,13868.5170619299,124.3177727743,1215.4775065591,9251.422464972,3.7676928211,51.5098091267,1.4659865185,37.2516548329,24453.238689243
2014/10/27,1.0646429777,1.1505410264,0.9051182208,1.4667096086,4682.7030575329,7.0375138576,13935.938343227,124.0455733497,1209.2530792058,9259.5605730502,3.7691721666,51.5499874783,1.4664795004,37.3235485814,24489.3010893918
2014/10/28,1.0637247075,1.1505020265,0.9025668993,1.4637261695,4682.5443691257,7.0333638793,14001.6099108088,124.4325442771,1205.7606606512,9254.0691250814,3.7661682979,51.4964696158,1.4636111194,37.3280373984,24482.7082374333
2014/10/29,1.0618063741,1.1488015311,0.9002441275,1.459609695,4675.6228986133,7.0205554845,13877.5361718201,125.0929914486,1211.0551104325,9236.9382586849,3.7594527783,51.3514254132,1.4679385057,37.2843514692,24435.0127398209
2014/10/30,1.0636157997,1.1469972645,0.9087646195,1.464371354,4668.2800860608,7.0149203146,13907.3467475258,125.2635680387,1209.703598246,9239.0637352156,3.7719003667,51.4657654049,1.4654610012,37.3462296733,24385.1820195198
2014/10/31,1.0588354554,1.1393267988,0.909351743,1.4646044978,4637.0615966671,6.9652739017,13768.7767603106,127.974874181,1223.1812291173,9176.1377743844,3.74895457,51.2412194047,1.4657438244,37.1420510546,24244.9013772969
2014/11/03,1.0550239271,1.1340104762,0.908334716,1.46412088,4618.82602656,6.93821608,13730.0323930318,129.3338913933,1228.3035313682,9134.4616556117,3.7620796375,51.0361398882,1.4640074789,37.0934815682,24148.778902915
2014/11/04,1.0542187884,1.135513076,0.9032439056,1.4641872276,4621.5389529345,6.943889049,13748.2350538535,128.9942760819,1224.1852855365,9149.9657025611,3.7806905078,51.0924073174,1.4637330224,37.1085645846,24175.1159981288
2014/11/05,1.0528992108,1.1318359383,0.9063025489,1.4648786058,4599.781613092,6.9207237591,13743.321330815,129.7593262536,1234.312399087,9122.5977095149,3.7831614767,50.9665704693,1.464256096,37.0676256015,24091.1572824953
2014/11/06,1.0533421117,1.1308874783,0.9093293759,1.4628594549,4595.9279764457,6.9123233344,13728.9780472864,130.289543259,1233.798317238,9113.82447526,3.7732059625,50.9125528607,1.4658563067,37.1270349034,24070.9442137665
2014/11/07,1.0547590123,1.1317889247,0.9117036609,1.4628936774,4599.5915340329,6.929829947,13776.7141534201,129.6350956316,1230.0735184082,9127.8845928509,3.7869654904,50.7720480301,1.4585928798,37.0887206271,24101.4505830228
2014/11/10,1.0535663786,1.1313206137,0.9091659209,1.4604216519,4597.6868507022,6.9232290222,13748.3868175175,129.9434754484,1233.4674884426,9115.6229302956,3.7678629735,50.7906347083,1.460647916,37.1299394073,24085.8664444551
2014/11/11,1.0512561766,1.1283736805,0.9080382091,1.4593819762,4581.1978573411,6.9115138872,13771.8127411281,130.6430947436,1235.2531923396,9092.4407262839,3.7761022037,50.6526903067,1.4565610423,37.0783560222,24028.7675308972
2014/11/12,1.0505052167,1.1289490323,0.9048241022,1.455102283,4580.1467937387,6.916166971,13771.500629907,130.37666789,1236.9442585406,9099.3326614614,3.7644802255,50.6898072457,1.4567392589,37.0859725358,24041.0014715171
2014/11/13,1.0501608125,1.1285107157,0.9046540669,1.4566251008,4579.4977736147,6.9119019314,13770.6684111213,130.6307489563,1237.6150643714,9101.4422493586,3.7658399858,50.6024168591,1.4578664626,37.0038637323,24065.5034305278
2014/11/14,1.0477455125,1.1260511953,0.9023207623,1.4626841565,4560.5091621902,6.9034818575,13750.2117823842,130.937230591,1239.602218788,9075.978784944,3.7688932383,50.5934787756,1.4607698696,36.9907807105,24013.0708786839
2014/11/17,1.0483623777,1.1260874349,0.9040159233,1.4618866689,4566.2848416029,6.896271875,13743.3372141345,131.3580969648,1239.7434307145,9065.5692965024,3.7690145444,50.6288898667,1.4621681905,36.9244060405,24036.3533704606
2014/11/18,1.0465661316,1.1261923179,0.8986891576,1.4598829898,4561.0794392645,6.8937605087,13683.2502444917,131.6180874357,1239.76885914,9070.3589312473,3.7761225536,50.6617576645,1.4617975166,36.8940575942,24086.4556275661
2014/11/19,1.0429970856,1.1225938062,0.895174679,1.4665003821,4548.7504229303,6.8700494044,13636.7118252718,132.443615224,1250.3450573589,9048.6728483531,3.7719150953,50.67949614,1.4658268258,36.8547538537,24001.0559021362
2014/11/20,1.0426343536,1.1222034059,0.8948633674,1.4588082632,4544.9246755647,6.8729345054,13631.9692695906,132.3975541773,1249.9102141848,9039.3540846113,3.7706033042,50.661870899,1.4653170427,36.8419365613,23981.5062263378
2014/11/21,1.0469414617,1.1233730421,0.9049972143,1.4577449714,4551.9075241542,6.8805472807,13647.2968720263,132.3445737112,1248.3483638746,9052.1471017243,3.7677930369,50.4787658745,1.460216392,36.7960826569,24012.1434777124
2014/11/24,1.0437214936,1.1205586243,0.9010241019,1.4617686584,4538.2628668429,6.8821345875,13616.4700657783,132.5340666742,1248.3247993625,9026.1013320511,3.7566726162,50.3915190536,1.4599197369,36.7935408384,23960.3835051641
2014/11/25,1.0438179602,1.1219926438,0.8986365334,1.4604416619,4544.0704131602,6.8851075662,13647.9261759007,132.3670779245,1245.6586300115,9037.650980202,3.7620411739,50.4391771637,1.4593757691,36.7901372618,23993.8294807786
2014/11/26,1.0436908884,1.1230174659,0.8963702486,1.4573958446,4553.8357725095,6.8940915847,13672.7407213328,132.2128407417,1239.5193235825,9048.1531047217,3.7632313437,50.4740175677,1.4572835429,36.7788202974,24021.3883227
2014/11/27,1.0451569684,1.1233235081,0.8999907928,1.4586916168,4555.0770734037,6.8963070946,13678.7222249125,132.2207836934,1236.0152788753,9035.452283119,3.7603251228,50.3979049193,1.4589162814,36.811308288,24033.5584192203
2014/11/28,1.0414555752,1.1189395172,0.8975570667,1.4585375427,4531.7049040229,6.875882777,13655.5504372192,132.7509736102,1245.5698461407,9015.3000470044,3.7848126107,50.2963273165,1.4594326942,36.7683496012,23942.5532425554
2014/12/01,1.0402405035,1.1179043061,0.8960079398,1.4594798625,4536.4572856103,6.8773468011,13719.4894826179,132.3542717815,1240.9744497103,9019.2568940178,3.8383241611,50.1324150494,1.4607654524,36.6560796963,23920.3934799805
2014/12/02,1.0403892802,1.1160566575,0.8998642673,1.460750699,4528.9589520776,6.8640829925,13694.017429647,133.050689382,1244.7603891722,8989.8364738463,3.8197037609,50.0104970826,1.4639314603,36.6959415471,23866.9018863856
2014/12/03,1.0412883609,1.1148025829,0.9047620686,1.4611159464,4514.9520637069,6.8560356092,13710.3991228301,133.547771526,1244.2423257422,8983.6403337434,3.8365929345,49.7480633929,1.4632340713,36.643559426,23817.8078794297
2014/12/04,1.038204544,1.1146490751,0.896236291,1.4614163226,4514.3292758755,6.8602188255,13718.5469661953,133.5182325987,1239.8910496189,8984.0779851246,3.8410805041,49.6966264003,1.4626424365,36.6719526984,23786.6620233008
2014/12/05,1.0379339233,1.1105385064,0.903097102,1.4684094105,4497.6811344064,6.8300333197,13655.7495720795,134.847126799,1245.5799477423,8962.6026991413,3.8541235473,49.6244088737,1.468798099,36.664425554,23693.3890163422
2014/12/08,1.037683153,1.1101188462,0.9031597821,1.4659119072,4495.9827220092,6.8524304659,13708.3064015409,133.9857919815,1234.5187773152,8974.2077324558,3.8798652904,49.5834574572,1.4650238121,36.6339212861,23689.9358487034
2014/12/09,1.0360342819,1.111953967,0.8950408234,1.4625529331,4503.4141004358,6.8779906997,13709.8514713783,133.0953200866,1228.6313356322,8990.1535208823,3.8729353502,49.5097465265,1.4637760823,36.5276849253,23756.914315131
2014/12/10,1.0402658637,1.1163053467,0.8990499309,1.4643134154,4521.037502852,6.8951942865,13771.3151117442,131.5175050005,1229.7442415688,9020.8689880217,3.8841841279,49.7526090116,1.4642576002,36.5813231767,23849.9001242629
2014/12/11,1.0385736342,1.1135645095,0.8993050753,1.464894009,4509.9373742865,6.8914048405,13750.8607309352,132.1466915136,1228.0945335162,8992.0340140589,3.8846695175,49.4957118282,1.4619430631,36.5471846794,23791.3572413604
2014/12/12,1.035716495,1.1126522443,0.8928360169,1.4604116049,4506.2421358473,6.8838677112,13860.8754682337,132.183078727,1228.7574917184,8994.6859074787,3.888719333,49.5886819124,1.4620249507,36.5283708184,23796.8829268069
2014/12/15,1.0371127835,1.1130843586,0.8960228284,1.4618692868,4513.5582794985,6.89132762,14133.3952504964,131.149160851,1221.9106383264,9004.8569147522,3.8918993123,49.7604345291,1.4612570903,36.6983899654,23806.1008493056
2014/12/16,1.0392976608,1.1177800311,0.8935449307,1.4564113721,4532.5985887114,6.9193931638,14173.4649010596,130.1207635332,1208.3313790867,9038.9350922464,3.8993753192,49.9479966701,1.4563554832,36.8643824491,23900.9661319811
2014/12/17,1.0367035537,1.1118856208,0.8970798505,1.4532900341,4510.9213513311,6.8909108194,14073.6949424741,131.9307825937,1219.9164638382,8989.5957401237,3.8726974402,49.7957953673,1.4573484164,36.6143919001,23780.4951909292
2014/12/18,1.0381952483,1.1103361986,0.9042193889,1.4594813223,4502.4131878549,6.9021824672,13948.6127677012,131.9467945564,1221.0810795902,8977.0682353694,3.8484250172,49.7041968343,1.4588706374,36.4856452472,23747.329460822
2014/12/19,1.0374012725,1.1090459811,0.9043470307,1.4598371181,4497.1814511217,6.8984873097,13846.4542029156,132.5365316622,1220.0726191648,8962.755214444,3.8555980721,49.6519850735,1.4582290016,36.454338846,23719.7278316619
2014/12/22,1.0364976843,1.1079145321,0.9038666384,1.4610621693,4492.5943947553,6.8930004891,13781.362932638,133.0162091874,1218.8389105284,8965.8008584351,3.8632976569,49.4296030104,1.4610067736,36.4503851405,23692.7836694295
2014/12/23,1.0362264399,1.1053803313,0.9077980793,1.4623074947,4483.4239985566,6.8820972604,13762.0017995596,133.4028129303,1223.1806771894,8944.7380860717,3.8644092539,49.3939153663,1.4648498691,36.3780631293,23638.6009713433
2014/12/24,1.0371610285,1.1067391276,0.9079446471,1.4641051482,4482.2934910521,6.8798222379,13798.2735345768,133.3675948467,1222.2274016427,8964.5908563269,3.8691598757,49.4435691621,1.4646585178,36.4117162188,23670.3964803454
2014/12/25,1.0381557706,1.1078005986,0.9088154547,1.4655093728,4496.5634197514,6.8864206818,13811.5074714632,133.0468492883,1220.6300805365,8968.2045428629,3.8728707905,49.4743734154,1.4650662528,36.3469367125,23693.0987794636
2014/12/26,1.038450143,1.1075849892,0.9100570964,1.4668300622,4497.9027245561,6.8813142269,13808.8285402364,133.3587602117,1218.1219060153,8971.4450119481,3.8660250935,49.4647416494,1.4668300622,36.4616949363,23688.5179423191
2014/12/29,1.0370401906,1.1063597508,0.9083040522,1.4631606779,4480.7585046858,6.8835486654,13770.8705004063,133.5099549571,1217.3276299185,8961.5170093716,3.8689398038,49.4819368323,1.4639351297,36.4545515097,23662.2924062273
2014/12/30,1.0412280263,1.110379797,0.9128034831,1.4669226642,4497.0381603065,6.8865750987,13820.3512374536,132.6681704153,1217.9977440977,8988.5248865458,3.8841083032,49.711700727,1.467422335,36.4870781084,23753.8360842358
2014/12/31,1.0426502859,1.1100950044,0.917395979,1.4709868063,4495.8856648704,6.8870290143,13748.5335152142,132.8728154986,1214.3329165015,8986.2186865722,3.8814469611,49.7211525083,1.4715973586,36.5332245347,23742.1932096868
2015/01/01,1.0426394644,1.1100834858,0.9173864599,1.4709715392,4495.8390027945,6.8869575349,13748.3908213911,132.9768929572,1212.710747216,8986.1254200505,3.8814066761,49.7206364605,1.4703054891,36.5772487375,23741.9467932734
2015/01/02,1.0408815994,1.1062296929,0.9195209616,1.4710641926,4480.2302928148,6.8630487704,13874.8878538932,133.3062045139,1224.5078111544,8953.82791211,3.8895034607,49.6199312271,1.4727235371,36.4723916686,23659.5187411068
2015/01/05,1.0421622414,1.1049148476,0.9256218879,1.4756689253,4484.8506712673,6.8725698891,13952.329038952,132.1864801766,1226.3780883412,8947.6032089592,3.9042163515,49.7819351578,1.4753926965,36.4179909674,23631.3681701919
2015/01/06,1.0457432689,1.1082057238,0.9297417876,1.4775705825,4501.5320972173,6.8852816551,14027.125797603,131.2170895853,1217.9180262228,8976.4680591905,3.9413333668,49.9191232869,1.4775151722,36.415637459,23756.0942503407
2015/01/07,1.0467883415,1.1059311599,0.9369518871,1.4828876925,4492.2932859036,6.8705968561,14087.9137260444,131.887812052,1215.1307301603,8954.7308974163,3.9603392077,49.8664327157,1.4804546441,36.3519547774,23711.2115662531
2015/01/08,1.0473112397,1.106160374,0.9380202451,1.4803743025,4494.3309286296,6.8742330629,14026.1266409173,132.3631407175,1211.8096773413,8976.4969641543,3.945120638,49.6610657823,1.478549138,36.3594884941,23658.0527483301
2015/01/09,1.049524765,1.1097328206,0.9377099333,1.4802170594,4511.0640530191,6.8898868963,14039.7889198647,131.5366257379,1204.9701290418,9005.4878122029,3.9534230038,49.8270015992,1.4798286528,36.4380757067,23715.0189693079
2015/01/12,1.0509870145,1.1107939804,0.939917059,1.4833542201,4504.2712440513,6.8909212526,13993.2338283617,131.4624623501,1202.6788537722,9010.7668806071,3.9622019648,49.8302159967,1.4821878866,36.5229046044,23709.914622949
2015/01/13,1.0533140723,1.1121749689,0.9440011619,1.4844754494,4509.8704700127,6.8935936902,14010.6368256814,131.1587861913,1199.7921348314,9020.8571652465,3.9966005084,49.6864138253,1.4830852307,36.4904585481,23739.3835077384
2015/01/14,1.053838655,1.1129065826,0.9441413214,1.4841720973,4512.8372406327,6.8952347539,14037.1075268531,130.5828832366,1205.1109272038,9040.1452049013,3.9997859316,49.7079686134,1.4849511319,36.4588166999,23749.4400899642
2015/01/15,1.0636821577,1.117254997,0.9641898572,1.4844966583,4530.4693022227,6.9136853888,14032.7276309662,129.7859218335,1201.8200786297,9077.6994614052,3.9813380312,49.8798475606,1.4818152463,36.5900998628,23847.8250898484
2015/01/16,1.0626039077,1.1133574906,0.9683474586,1.4778706333,4515.779065493,6.910164138,14014.3982403594,130.9753664541,1201.3905911541,9048.2581162389,3.9618823639,49.7002750343,1.476311933,36.2731846344,23759.0897905156
2015/01/19,1.0568980367,1.1114631436,0.9555630345,1.4824138715,4508.0948228685,6.9136337449,14025.009079316,130.6747134983,1199.7133540183,9033.4169242906,3.96959036,49.526794554,1.4825250178,36.2225815625,23735.3164085923
2015/01/20,1.0556546678,1.1083674416,0.9577597249,1.4829955345,4494.4310760446,6.8876164798,13947.7089445159,131.6851275513,1205.9259438058,8999.9434574328,4.0073022088,49.4054753857,1.4818317487,36.2436128635,23674.7484923716
2015/01/21,1.0580598917,1.111319128,0.9591499832,1.4815550457,4506.3999254654,6.9029585316,13869.2652156758,131.0856447031,1202.7807577567,9036.1415954975,4.0163071946,49.2925584315,1.4843333434,36.2067760376,23760.0214614056
2015/01/22,1.0621456071,1.1103645225,0.972596262,1.4824476403,4503.6397611786,6.8948083467,13865.6781058059,131.567090383,1205.0120803485,9027.2676804377,3.9989777374,49.0947663302,1.4870556528,36.1978826964,23717.3954434009
2015/01/23,1.0672099915,1.1103759677,0.9870447288,1.4926783538,4503.6855497276,6.916309552,13849.1683893615,130.7745249076,1196.4411942102,9021.8043904801,3.9990188881,48.9509226323,1.4932335418,36.1760476197,23706.5583717443
2015/01/26,1.0632671992,1.1064805774,0.9830140168,1.4853947367,4487.8857501749,6.9201502947,13842.0836695346,131.0736796844,1195.7734903695,8990.1606509168,4.0043529009,48.7681278083,1.4882162618,36.0380696314,23617.873086389
2015/01/27,1.0617673146,1.1094700465,0.9731766558,1.4858576965,4498.9015723759,6.9269759437,13842.3080080047,130.7732301445,1196.0198220085,9015.5549398576,3.9946467339,48.8943429612,1.4852474881,36.0577750344,23681.6619739043
2015/01/28,1.061638336,1.1074713561,0.9765200213,1.4976888139,4490.7970157751,6.9194806918,13827.8990974938,130.1832514479,1202.5699087457,8987.1329829245,4.0068311679,48.9114700359,1.4985194174,36.0703403045,23638.9783235546
2015/01/29,1.058599101,1.1042068706,0.9738991626,1.4922250639,4478.664560601,6.8978694348,13877.1336602708,130.6166230189,1214.5834363079,8974.9969987231,4.0077185658,48.6127042903,1.49487516,36.1958987919,23574.8221976759
2015/01/30,1.0605325406,1.1045374055,0.9788093451,1.4945495017,4478.8991013758,6.9044630397,13991.729770664,129.73343583,1217.6421002137,8970.5047401382,4.0100228855,48.8150286666,1.4949913166,36.1515078716,23542.6961187377
2015/02/02,1.0584253529,1.1041980146,0.9734191516,1.4922131128,4478.6286555126,6.9119479265,14006.7643865637,129.8481591826,1214.0105121111,8971.6147494085,4.0087906662,48.7669027373,1.4929860514,35.9747693783,23518.3160920179
2015/02/03,1.0564917524,1.1054443098,0.9655800409,1.488978124,4483.681869572,6.9179806222,13988.3028593824,129.9670804162,1208.2947795654,8981.7418203025,4.0133153276,48.6395468882,1.4884806741,36.0374823578,23601.2651270435
2015/02/04,1.0597716947,1.10813154,0.969960646,1.4925423256,4493.4749790966,6.923273212,13990.1637822239,129.9561237008,1205.7468886735,8998.0293016874,3.9430089319,48.8796808035,1.4942599295,36.1804937125,23647.5421273538
2015/02/05,1.0591330836,1.1076500617,0.9690302801,1.4900107864,4491.5213937487,6.9251385981,13992.3914682238,130.1876448716,1203.5061644953,8999.6599728599,3.9551412548,48.8695182401,1.4895677262,36.1093902585,23575.2685239596
2015/02/06,1.0589981755,1.1048269609,0.9738877525,1.4932840322,4485.5983052965,6.8993125163,13936.845523159,131.4523053844,1213.1110791254,8976.7213083487,3.913020659,48.8885903325,1.4948307899,36.0725982455,23512.9671350766
2015/02/09,1.0593548015,1.1049166416,0.9747401011,1.4954493567,4485.9630940322,6.9026349154,13974.4402400319,131.0873049001,1210.137857535,8984.0774856739,3.9351604305,49.0417228522,1.4955598484,36.0202808035,23578.9441217058
