DATE,Brunei Darussalam,Cambodia,China P.R.,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2010/05/27,6.1842376097,-22.4466189181,2.8985375393,-15.952597722,6.5296940106,-16.3517357473,-9.22942829,-2.0055665124,-13.6788539604,6.5549032361,10.0867843339,-35.6785397712
2010/05/28,6.1981650756,-22.554052616,2.7100806471,-16.108996559,6.3314739768,-14.4846858453,-9.3873720786,-2.3213864948,-13.1486192348,5.8541518035,9.8481981246,-35.7981753462
2010/05/31,6.382172066,-22.5599023447,2.7045077853,-15.3785734996,6.0689629709,-15.0384562912,-9.530317855,-1.2977308614,-13.4123449698,6.4346902058,9.9226085536,-35.8168047854
2010/06/01,5.9991819956,-22.4000523354,2.9799124761,-15.5144228875,6.3892155766,-15.7889265137,-9.2023654571,-2.4797915965,-13.1509124521,5.7245687784,10.0008038416,-35.6399007168
2010/06/02,6.1669883547,-22.1779324385,3.2792219428,-15.272596204,5.6058035637,-15.5478840221,-8.9424376384,-2.200646461,-12.9023128533,6.0271983641,10.3156736734,-35.4471986156
2010/06/03,6.4077901764,-22.3662659868,3.0549370876,-15.2246863414,5.3502372587,-14.5226165063,-9.1518632814,-1.2442585774,-13.3659124859,6.2028661837,10.1162760925,-35.59491466
2010/06/04,5.9203730834,-22.364214984,3.0486086808,-15.1300794688,5.6624990669,-14.7124129813,-9.1604449411,-1.3773234852,-13.9939053761,5.6873797792,9.9672776041,-35.576279204
2010/06/07,5.649050845,-22.1898608451,3.2286288082,-15.5831693952,6.5664418158,-16.8671032166,-8.9563786117,-2.890214062,-13.2158244901,5.6147280261,10.1635739794,-35.4655473827
2010/06/08,5.6494135918,-22.3662004051,3.2807207206,-15.5739627972,6.3510359386,-16.748866091,-9.0726896873,-2.6752648224,-13.7082566927,5.902588106,10.2600730409,-35.441503293
2010/06/09,5.9461569164,-22.4336906834,3.212120194,-15.6473367439,6.5554538025,-16.8212190113,-9.1626442187,-2.7598469046,-13.7832499339,5.8105512387,10.1642490355,-35.4976196505
2010/06/10,6.6335870815,-22.4139723763,3.1975564477,-15.4201820225,6.4775623157,-17.9244572846,-9.1286074163,-1.9987134337,-13.6873831002,6.674651359,10.6844167575,-35.4812334086
2010/06/11,6.7171511794,-22.3162205519,3.1822042891,-15.4141813996,6.4851010319,-17.9186457926,-9.1221943978,-1.991775269,-13.6812724636,6.6822035763,10.6922528354,-35.4426843521
2010/06/14,7.3319691282,-22.322561086,3.1737771836,-15.1682906455,6.1568992318,-17.6125017232,-9.1296273033,-1.4776291809,-13.2513248511,6.791450156,10.7002616468,-35.4648941309
2010/06/15,7.2474025532,-22.3225285438,3.1737930009,-15.1682375642,6.1569158888,-17.6124881845,-8.909974091,-1.4776141128,-13.2513113763,6.7914664899,10.7002787097,-35.4649740388
2010/06/16,7.0985814876,-22.547027707,2.8756191877,-15.1598006243,6.1106350172,-16.7381244937,-9.1732125992,-1.2814510823,-13.5950950454,7.3019363567,10.5335883071,-35.6344328539
2010/06/17,6.817640261,-22.7806910844,2.6133258646,-15.2355667396,6.2904664551,-15.8532025034,-9.3486136293,-1.3075084291,-13.3428855539,6.8821814172,10.2851893022,-35.8116910496
2010/06/18,7.2950817547,-22.9700002724,2.405233125,-14.86674338,6.3688872251,-15.6254247432,-9.5708713642,-1.3679157498,-12.8192440918,7.174386689,9.9808453443,-36.0701715537
2010/06/21,7.4500027999,-23.354984811,2.322124626,-14.5780873454,5.4767599934,-13.9351953423,-10.0228163695,0.1476236689,-12.6734234623,7.2621539229,9.8379789886,-36.2891401687
2010/06/22,6.9021880004,-23.2139258268,2.1967600654,-14.5530305095,6.1202070966,-14.3440675192,-9.9215323948,-0.6973936049,-12.7190065103,6.7318108574,9.7576125638,-36.2006172491
2010/06/23,6.0220690207,-23.2866096402,2.0694287004,-14.7454014882,6.8007534417,-14.7538510858,-10.03873402,-1.1456826127,-13.4131315737,6.3574214852,9.5168938608,-36.3080807378
2010/06/24,5.803440743,-23.362349978,2.1590997695,-14.9943140017,7.0527222836,-14.9096456887,-10.138444409,-1.3959720268,-13.9021779126,5.9471517164,9.273709987,-36.4547810075
2010/06/25,5.9497904587,-23.6204105022,2.251842518,-15.0384578084,6.9970536922,-14.9538998398,-10.1145056293,-1.4472462655,-13.9469486121,5.8920590321,9.2168874415,-36.4878388791
2010/06/28,6.2755946854,-23.3847489929,2.1743354712,-14.7600317976,7.2489891136,-15.9838230077,-10.0831128451,-1.1036847313,-14.2714708023,6.3976392559,9.3599059153,-36.4899852159
2010/06/29,5.1703072624,-23.3756517779,2.1713957545,-15.0794184245,8.2427897144,-16.9398132761,-10.034343131,-1.7775715925,-14.5751829071,5.1283636228,9.2378628102,-36.6990236706
2010/06/30,5.5228309369,-23.5033459742,2.2949959969,-15.2274483903,8.2973094466,-17.404973902,-10.1632911907,-1.8340737992,-14.5204719955,5.2695336513,9.0909266983,-36.8241666156
2010/07/01,5.1352343136,-23.886296315,2.0311280014,-15.562895808,8.9730594393,-17.9415228739,-10.378568157,-1.8510220231,-14.8103157421,5.3985255505,8.9375389936,-36.9247399828
2010/07/02,5.5212206689,-23.8965934456,2.1665189293,-15.4157729507,8.7845473666,-18.0726909689,-10.520746298,-1.5295398661,-15.1874617151,5.4978268418,8.8052116202,-36.9910357106
2010/07/05,5.3170996432,-24.7863631536,2.0518551007,-15.4987170828,8.7502721999,-17.6727008401,-10.5591060454,-1.0656052868,-15.0506269561,5.4563576071,8.6579584856,-37.0676163257
2010/07/06,5.8839364256,-23.9915114184,1.9036306169,-15.5679508306,8.8783572367,-17.6862769904,-10.6107608544,-1.0695234697,-15.1566748477,5.8336642193,8.6192192666,-37.1108904859
2010/07/07,5.9482841542,-24.1031815598,1.9907877845,-15.6249636425,8.7510274084,-17.5702020206,-10.4099535861,-1.4728756649,-15.1295524842,6.0778251268,8.5150226453,-37.0840742178
2010/07/08,6.2319466246,-24.0702666149,2.0516072722,-15.5417858404,7.9490955426,-16.6954485355,-10.3928174128,-0.6045279699,-14.7813074696,6.5357688368,8.696012191,-37.0732609657
2010/07/09,6.2242698662,-24.0049141399,2.0575564005,-15.3825826136,7.6703951095,-15.9579090118,-10.3459223795,-0.7999427069,-14.5879085892,6.2544170281,8.9125187856,-37.0937464296
2010/07/12,6.2430190876,-23.8681955009,2.156081122,-15.3496679087,7.6996880898,-16.3499670622,-10.302000621,-0.8942603384,-14.5172548299,6.2078387804,8.9453617334,-37.0304804419
2010/07/13,6.6930747936,-23.83600024,2.1857063424,-15.3418843343,7.684497684,-16.9113561673,-10.253244743,-0.8213883966,-14.5458096561,6.8359933441,9.008281334,-37.0286722848
2010/07/14,6.8402666038,-24.0995610033,2.0846967468,-15.3943626502,7.8975782765,-16.9628490632,-10.3632041945,-0.8828481757,-14.5987644151,6.7697883846,8.9407303473,-37.0017071404
2010/07/15,6.7413971705,-24.155992367,1.9485810133,-15.4386519069,7.8173349425,-16.3035574201,-10.4298575255,-0.817216316,-14.6715011219,6.7796612494,8.9944383403,-37.1144424931
2010/07/16,6.1061642514,-24.6100920618,1.3905372579,-15.8891530112,9.4546855578,-16.8703429207,-10.9229452421,-1.6263455844,-15.5929277601,5.9707010552,8.5770178335,-37.4827731454
2010/07/19,5.8620848227,-24.5975021073,1.3625832141,-15.8750899056,9.4729616865,-16.8564637317,-10.8972335805,-1.6099195466,-15.5788336076,5.9883956213,8.5951475978,-37.480487022
2010/07/20,6.3569558138,-24.4290701275,1.5393695989,-15.8945917002,9.5074733345,-17.4951627131,-10.7405579484,-2.1087112246,-15.3483996303,6.1285561407,8.6345703747,-37.3623569808
2010/07/21,6.3931424722,-24.4061285675,1.5882067974,-15.9617603537,9.1067845518,-16.7454442312,-10.7133961229,-1.7288148217,-15.3864488218,6.0568327118,8.6339400189,-37.359734751
2010/07/22,6.4313343445,-24.4340014743,1.5042901837,-15.9927302214,9.2672810494,-16.7761693797,-10.7084469977,-1.7650757072,-15.417670215,6.0176990041,8.5938552993,-37.3779921971
2010/07/23,6.5213386218,-24.4031643705,1.5412466094,-15.6795925357,8.6370198738,-16.3602276549,-10.7098950046,-1.310687234,-15.127463596,6.6879071951,8.8910036571,-37.3572784925
2010/07/26,6.8441486731,-24.660196224,1.2079328722,-15.8731890128,8.9841061479,-16.1040198056,-11.035099774,-1.4924474422,-14.7537211878,7.1343183964,8.5712879145,-37.5654516108
2010/07/27,7.2546366773,-24.0803411002,1.4686960235,-15.5273306084,7.9889326845,-15.3160587492,-10.8176873486,-0.8486353516,-14.190807007,7.1833014975,8.8703673212,-37.4096194682
2010/07/28,6.8453927295,-24.5460811096,1.3836757378,-15.5024434861,8.493664808,-15.6120849712,-10.8895087473,-1.2351182619,-14.4757700474,6.704241505,8.6345876931,-37.4020035382
2010/07/29,6.8287214637,-24.7868223737,1.136451293,-15.4833805521,8.9904922899,-15.8662878945,-11.1425351977,-1.1631850944,-14.7082369808,6.7616062558,8.3225070023,-37.5721284179
2010/07/30,6.8463663988,-24.8934328665,0.9616484582,-15.2892974991,9.1744504056,-15.7697388649,-11.1920450962,-1.3732693984,-14.1209934085,6.7869693393,8.1512649658,-37.6900821153
2010/08/02,7.3217067113,-25.0553800421,0.803602663,-15.4791703771,8.9465799407,-15.2487095514,-11.3307397373,-0.8463411679,-14.0861533544,7.4843477608,8.0865536424,-37.7950560488
2010/08/03,7.0747082842,-25.2367128957,0.5298707782,-15.6623846362,9.5368568863,-15.1104303531,-11.6408594721,-1.0392037588,-13.9841246739,7.0941040823,7.6569499643,-38.0399055054
2010/08/04,7.0674339303,-25.1361146241,0.7247518557,-15.5702136832,9.0750973241,-14.9049239699,-11.4478074818,-1.2031523055,-13.7798869521,7.106571769,8.1716503011,-37.9271794764
2010/08/05,6.7938102054,-25.2887936427,0.5237693149,-15.6717211511,9.4868959462,-15.0602903786,-11.6176416148,-1.0299466118,-13.6020409582,6.7854720371,8.1528984698,-38.061800119
2010/08/06,7.0184159028,-25.4662603588,0.3383198071,-15.8767372055,9.6100209972,-14.8425618982,-11.8169109552,-0.9906734415,-13.4804606313,7.1054310349,8.0981326004,-38.2008401944
2010/08/09,7.1212849577,-25.3426564447,0.4749394057,-15.7347594678,9.2034293514,-14.6682672235,-11.7232051028,-0.6762922234,-13.516898955,7.0930590162,8.4292723243,-38.1277097291
2010/08/10,6.4258114568,-25.3486248032,0.3942016772,-15.9438112309,9.8337768371,-15.2773960783,-11.7195908017,-1.0306752384,-13.8078855624,6.5824842959,8.4205925967,-38.1164900014
2010/08/11,6.0276169329,-25.3189847045,0.5085531177,-15.9796602506,10.2786734884,-16.1300190617,-11.3699888297,-1.4521839341,-14.3746552731,5.8718523256,8.7452617752,-38.0347625822
2010/08/12,6.5510505276,-25.0548431591,0.7138925548,-16.0287235315,9.7287662896,-16.1171360364,-11.0240423188,-1.507296137,-14.1474126829,6.5427313133,9.0786159828,-37.8285966226
2010/08/13,6.5490860405,-25.0421875043,0.6213900064,-15.6001242745,9.4871574553,-15.8753636493,-11.1292279702,-0.9307986465,-13.750797769,6.5329503474,9.2684374633,-37.7430969163
2010/08/16,6.4674639824,-25.6689179251,0.2566157736,-15.8451637863,10.3470704171,-16.2666404813,-11.1535457866,-1.5124620626,-14.2462542091,6.4982619229,9.3296198052,-37.8709172416
2010/08/17,6.7771746644,-25.7928745097,0.2795198277,-16.0250407515,9.8924390849,-15.6605967946,-11.2353083485,-0.9319933927,-13.7465295352,6.7688377949,9.3709264033,-38.032914635
2010/08/18,6.9398749154,-25.860848061,0.1935614803,-16.0130837433,9.9202764077,-15.5907413761,-11.381437457,-0.6891997721,-13.7203327688,6.8919752689,9.7027078346,-39.2381759036
2010/08/19,6.716253227,-24.9618530806,0.1430426722,-15.9990872802,9.9499721999,-15.577520481,-11.4456590851,-0.3047944782,-13.6199006966,6.609442101,9.8838130066,-39.3912151355
2010/08/20,6.5378014574,-25.7570020371,0.3560690653,-15.9141712014,9.8428330189,-16.1873950208,-11.2032261772,-0.4424804267,-13.762191732,6.6983657266,10.1524794003,-39.2155455207
2010/08/23,6.6710995587,-24.6558894284,0.2585310912,-15.8709923365,9.8993010158,-16.1443056238,-11.1521799622,-0.3913006117,-13.7178594449,6.7532164746,10.2091061112,-39.1998369985
2010/08/24,5.930203901,-25.0055631299,-0.1612588882,-16.3080968062,11.4856327162,-17.11687242,-11.5645124688,-0.8867082386,-14.6101850233,5.8596856443,9.6802322954,-39.4820713553
2010/08/25,6.0817754832,-24.8968184151,0.0344817407,-16.1127131181,10.9611461111,-17.257486415,-11.3675069227,-0.7966048611,-14.1793812634,6.3233899715,10.1274029503,-39.3509462132
2010/08/26,6.4149944151,-24.9901484945,-0.1074684479,-16.3241501672,10.987256048,-16.9405532635,-11.4290408712,-0.6990182633,-14.2860355712,6.4145361031,10.3938226773,-39.4107274565
2010/08/27,6.7202456385,-24.7170842278,0.184170856,-16.355499485,10.3056453746,-17.0658106044,-11.1805473317,-0.4166831598,-13.5210775104,6.8854157032,10.831413251,-39.2481646524
2010/08/30,6.6271321293,-24.9114360308,-0.0735003449,-16.5071645746,10.8803346051,-16.9732363959,-11.2381296115,-0.6517246331,-14.0931765953,6.4811785117,10.7304576913,-39.3926726571
2010/08/31,6.5006665535,-24.9589431971,-0.201278653,-16.7493206131,11.3960168667,-17.4755915784,-11.2943465789,-0.9935346254,-14.2234449767,6.4216496629,10.7488618477,-39.4466400217
2010/09/01,7.0600444312,-25.6611385803,-0.3702812082,-16.632575531,10.9251178023,-16.5566071152,-11.364152818,-0.453826183,-14.184344718,7.0000195986,11.0184402915,-39.512703155
2010/09/02,6.9009628382,-25.7144026864,-0.4434522104,-16.7132639836,10.9706320249,-16.3380000821,-11.4479636658,-0.5086243423,-13.8477207143,6.9680830036,10.9220139729,-39.5847200135
2010/09/03,6.9132687466,-25.7497112568,-0.4941623573,-16.7518429055,10.8260239495,-16.0100415897,-11.4987667048,-0.2325211068,-13.0500990118,7.0242969446,10.7195219151,-39.6252404721
2010/09/06,6.726191766,-25.6232404508,-0.3912472839,-16.8481646279,10.830981498,-15.9909505204,-11.6153532045,-0.3700654716,-13.0428851294,6.7099268242,10.6556301759,-39.7084870897
2010/09/07,6.4485295743,-25.8635881445,-0.4653479667,-16.9993679481,11.3095961678,-16.4235982899,-11.6075079449,-0.7153813525,-13.0073949391,6.3495302665,10.5852153672,-39.6868844898
2010/09/08,6.8495785182,-25.969702601,-0.6032240817,-16.9223335296,11.1167007394,-16.0941679819,-11.7138003354,-0.4602504024,-12.8847167195,6.6822756247,11.0494028127,-39.791038181
2010/09/09,6.7754877506,-26.0871755382,-0.5985537986,-17.0541364686,11.0131704682,-15.9019653429,-11.7622468078,-0.3815095275,-12.8655276857,6.6041902013,11.3761775295,-39.8866331237
2010/09/10,6.8438635754,-26.0489703772,-0.3886456202,-17.0505236629,10.5629472318,-15.761249231,-11.8284941209,-0.5180595196,-12.2762562893,6.8474798177,11.4893980337,-39.8840136982
2010/09/13,6.8434226395,-26.307630273,-0.5813804143,-17.3015717699,10.8606000185,-15.5951434923,-12.0952859652,-0.5313732366,-12.5317416505,6.8270857466,11.4593375024,-40.0658634575
2010/09/14,6.7955674886,-26.3795971351,-0.6622149571,-17.3377702179,11.3413942714,-15.8752317056,-12.3627778255,-0.9518123848,-13.3362110681,6.7271643711,11.1314967898,-40.2519207838
2010/09/15,7.4547896786,-25.6137824402,0.360723304,-16.6487630851,8.9124060527,-14.9909884091,-11.5195136336,-0.3615841716,-12.5168019416,7.4102564581,11.8256789361,-39.6733560516
2010/09/16,7.4360660462,-25.6628829617,0.553969174,-16.6109438511,8.8024325485,-15.3028269201,-11.5509491017,-0.427367032,-12.8703825095,7.3553926427,11.9696542815,-39.7131302505
2010/09/17,7.4368061473,-25.6344821437,0.5402447745,-16.7219258192,8.6652037581,-15.1969242685,-11.5800993153,0.0371743932,-12.6725726244,7.4364582176,12.0419143363,-39.7485381381
2010/09/20,7.4944853603,-25.7226124405,0.5586666063,-16.7373054565,8.745388249,-15.4092986881,-11.695673431,-0.1136059884,-12.4891007142,7.5022109587,11.9637125026,-39.8199326159
2010/09/21,7.3433874296,-25.9030644188,0.3833712559,-16.8863783391,9.1686297573,-15.5094953942,-11.9412649698,-0.3393300954,-12.6142477131,7.6097064141,11.5661072813,-39.9792470109
2010/09/22,7.4736837206,-26.1851808827,0.048686063,-17.0664162917,9.5447334993,-15.0308254232,-12.2348568072,-0.350258646,-12.6813734801,7.4815056876,11.4659174746,-40.179399895
2010/09/23,7.4169051725,-26.1640469817,0.0297692863,-17.0959604054,9.7382147674,-15.1391196923,-12.2514911562,-0.5139357613,-12.6978832305,7.1943398208,11.4085350104,-40.1446393498
2010/09/24,7.634472824,-26.2643037113,-0.0585811683,-17.118344687,9.8561311838,-15.4929776029,-12.3289603011,-0.5214647083,-12.6017568042,7.66677633,11.5099402427,-40.2435519183
2010/09/27,7.5607104351,-26.8857513076,0.0167298125,-17.1944859973,9.6085082025,-14.9705529259,-12.4700408956,-0.5946213301,-12.8940883646,7.6500612944,11.5397018625,-40.294515208
2010/09/28,7.5227800279,-27.0371871286,-0.1179981501,-17.3640013968,9.9418026662,-15.0696191835,-12.1049566409,-0.8163134052,-13.148289856,7.6693753303,11.4887179225,-40.4205870288
2010/09/29,7.5966116612,-26.619083626,-0.2464386961,-17.3416867956,9.987170236,-14.7434493556,-12.240907769,-0.7433902236,-13.2105031181,7.4453909968,11.7575985796,-40.5310389043
2010/09/30,7.5983102907,-26.7717512873,-0.4013252281,-17.327858979,10.1980511614,-14.8758372626,-12.211455428,-0.8981481468,-13.2882405077,7.6349157323,11.9334218881,-40.5384818136
2010/10/01,7.8710085931,-26.7529567597,-0.3994114839,-17.3031292619,10.5312395985,-14.1779907988,-12.0744158634,-0.846459241,-12.9793259434,7.784544092,12.5847432468,-40.5831725735
2010/10/04,7.7365292365,-26.6883114978,-0.4060631507,-17.3456898401,10.3316074711,-13.5338847738,-12.0802452315,-1.0615076573,-12.8855666064,7.6543591394,12.6892600502,-40.6099777529
2010/10/05,7.8906878698,-26.7920545022,-0.4761485598,-17.4777702972,10.4394457358,-13.6716488772,-12.1421591448,-1.2748133204,-12.7471842001,8.022360204,12.7408577423,-40.6440906316
2010/10/06,7.8489599755,-26.9404026183,-0.6778183197,-17.5388618979,10.607741267,-13.4509968545,-11.7759125174,-1.3474272017,-12.5931677691,7.8817581472,13.2268896259,-40.7492601981
2010/10/07,7.7943345327,-27.0398507701,-0.8836343178,-17.7051629445,11.149245451,-13.4860759298,-11.9586933719,-1.4881454843,-13.0146390472,7.7446872933,12.8414028106,-40.89480503
2010/10/08,7.6831230462,-27.179282218,-0.767535683,-17.9543624734,11.5123502442,-14.0363657354,-12.0177612107,-2.4340667446,-12.6190565102,7.5552508035,12.7010038153,-41.0077436421
2010/10/11,7.6575012993,-27.1313320446,-0.7076707777,-17.8473481363,11.3086072218,-13.7244382801,-12.0289727453,-2.0071609035,-13.0851213243,7.5502746288,12.2716723668,-40.9590510667
2010/10/12,7.6417014942,-27.1515284131,-0.7713732962,-17.9919628639,11.7663020193,-14.7353720179,-12.0388862725,-2.2084952698,-13.0279553945,7.7116208563,12.668686997,-40.9170512468
2010/10/13,7.7865034237,-27.3075805773,-0.845758607,-18.0116835657,11.5064233855,-14.0345277831,-12.2817984536,-1.9289683515,-12.9741393033,7.6953660725,12.8794506808,-41.1162205793
2010/10/14,7.9151752631,-27.5338444089,-0.956736022,-18.2623785353,11.6165218315,-13.7628949984,-12.5548301355,-1.917128941,-13.1348721659,8.0317573509,12.5092302261,-41.2949305488
2010/10/15,7.7864920416,-27.5412044282,-0.8707024164,-18.3094657204,11.545378826,-13.7156176768,-12.333120849,-1.9895241754,-13.2349880924,7.894530274,12.5198229528,-41.3318017765
2010/10/18,7.6131071233,-27.5294654007,-0.8979441789,-18.2962513446,11.5634196505,-13.7016611975,-12.26430325,-1.9736721461,-13.2209550126,7.9119809168,12.5380218754,-41.3192851701
2010/10/19,7.1548577675,-27.2978345698,-0.5429246216,-18.0283061957,11.7947704762,-14.6368164462,-11.9968969992,-2.4048911386,-13.4513826391,6.8243260392,12.4236508164,-41.0961764292
2010/10/20,7.5341861704,-27.4666087781,-0.8812148023,-18.2781076756,12.1607609968,-14.4518390302,-12.0917115425,-3.0369639513,-13.0040479785,7.4680161252,12.4817316084,-41.1725697314
2010/10/21,8.071291911,-27.4038241024,-0.7730543903,-18.175302704,11.9542477484,-14.8895936393,-12.1252046407,-2.4687474562,-12.9186972199,7.6519212746,12.6733533607,-41.1820721554
2010/10/22,7.8963922726,-27.3815811469,-0.8708402625,-18.2234569336,11.9610254797,-14.6405276903,-12.1256522578,-2.6895022695,-12.6903062131,8.0834624498,12.369132218,-41.1338445886
2010/10/25,8.0517693486,-27.62046262,-1.2304871899,-18.2613570458,12.3265982433,-14.1653211724,-12.4834902785,-2.4132246612,-12.7156529126,7.9431149744,12.2274014545,-41.3252214722
2010/10/26,7.9836321154,-27.3955734643,-0.9449946501,-18.0237252207,11.8706931433,-14.596328332,-12.1151906739,-2.1584187563,-12.5451327141,8.075120255,12.4977359276,-41.1754285197
2010/10/27,7.6565526649,-27.112442108,-0.8722291765,-18.0144076034,11.8620866085,-14.8336681067,-11.7868829587,-2.1757400107,-12.2457600273,7.8876496973,12.5628932891,-40.9740433421
2010/10/28,8.1020326627,-27.3542952799,-1.3015995473,-18.2041355786,12.4543684982,-14.4553034032,-12.0522014065,-2.5583304182,-12.5369305129,8.1269481322,12.3580008308,-41.169909806
2010/10/29,7.9555369653,-27.6213856231,-1.3729674881,-18.4981137795,12.9446307367,-14.7862288956,-12.3885460847,-2.9173242666,-12.4005171281,8.0013486841,12.01675712,-41.3432832682
2010/11/01,8.1915755178,-27.5604403639,-1.6184845696,-18.3357493202,12.8386802623,-14.3045869963,-12.4382124496,-2.3007368413,-12.6128295132,8.2082559106,12.3204451665,-41.3443815809
2010/11/02,8.4227992171,-27.6613134807,-1.5759708802,-18.4585218557,12.4998973736,-13.8780350178,-12.5818514105,-2.3262194717,-11.7602103713,8.3764502856,12.4086731858,-41.4034284382
2010/11/03,8.291772248,-27.6673675196,-1.5606026663,-18.4653684112,12.4905034837,-13.8852192852,-12.5674155994,-2.3343750274,-11.7675783549,8.3674010724,12.3992875629,-41.4083298591
2010/11/04,8.6625996914,-26.9035161687,-1.5166564188,-18.4550058599,12.1891804515,-13.6999734677,-12.6934452371,-2.2885545212,-11.5726276496,8.6456445488,12.6719717253,-41.4928919099
2010/11/05,8.5288222143,-26.6007634378,-1.2442092147,-18.2682466094,11.6363209452,-13.5964801324,-12.5426300554,-2.1197020309,-11.9185109005,8.6005526757,13.0380042708,-41.4067641006
2010/11/08,8.6373755337,-26.4588020364,-1.3717695328,-18.1055476373,11.9969280087,-14.042188886,-12.2369480929,-2.2284920728,-12.7105337554,8.5993723993,13.2757285552,-41.2783880521
2010/11/09,8.9709629107,-24.8085691639,-0.8391896456,-18.074544267,11.1774670793,-14.0962998152,-12.1588514777,-2.3603445515,-12.6873097755,8.4682460706,13.8242971356,-41.2627101962
2010/11/10,8.3167759379,-24.8125499088,-0.7393921471,-18.1192357053,11.1168293142,-14.1431464227,-12.1245996676,-2.4135981857,-12.7349310681,8.4090864053,13.7622160092,-41.3174233936
2010/11/11,8.7159802662,-24.717794801,-0.3962105033,-17.8798924961,10.3612284168,-13.5244092125,-11.910649512,-2.0044755698,-13.8382481476,8.6695590386,13.0788971005,-41.1779565162
2010/11/12,8.4975846436,-24.4902078903,-0.2651950429,-17.8808533955,10.7216929402,-14.4900517628,-11.6057496697,-2.3400230678,-13.9220850515,8.3386025182,13.0976086971,-41.0000934987
2010/11/15,8.3441056309,-23.9387383645,0.038267513,-17.9209305874,10.3449123755,-14.7288634214,-11.1955353078,-2.792180942,-13.2533685884,8.3564346164,13.3211367498,-40.7296394168
2010/11/16,8.3072184681,-23.9704649892,0.1110239586,-17.9552067328,10.2988784346,-14.7644400322,-11.4206559767,-2.8327338129,-13.2895573944,8.3112308162,13.273861696,-40.7543109766
2010/11/17,8.5010001559,-23.8870615671,0.151465401,-17.6632092138,10.2872664458,-15.1937142265,-11.3013144897,-2.4464618245,-13.3428859056,8.5508849121,12.8885376729,-40.7121195027
2010/11/18,8.7376598945,-23.9875725166,0.1533763642,-17.7443035185,9.8052577734,-14.436991107,-11.4295519475,-2.2631021042,-12.7610222725,8.8172267385,13.0216120793,-40.7828407091
2010/11/19,8.680359959,-24.1248023051,0.0810180711,-17.6293699229,9.8761503462,-14.517249676,-11.5140747814,-2.0742511944,-13.1458443971,8.9361502697,13.0404069657,-40.7578489436
2010/11/22,8.6083133402,-24.3173622431,-0.0323517846,-17.6781444133,10.0236744712,-14.1967683095,-11.6689031268,-1.74418546,-13.8867799651,8.6793600868,12.8915582068,-40.8213866697
2010/11/23,7.9805452514,-23.8671367759,0.3887718841,-17.6867316884,10.6749443444,-16.5686170959,-11.2803253122,-2.1487231202,-13.9985451719,7.7749575967,13.1780707403,-40.5426241817
2010/11/24,8.3132679704,-23.8595480353,0.256933888,-17.5866401298,10.1892197959,-15.3573594147,-11.2714941967,-2.3885142796,-13.4527926234,8.2179422854,13.2647275549,-40.5443589598
2010/11/25,8.347195066,-24.0983505792,0.2413908875,-17.6886607386,10.0812541738,-14.985468227,-11.3539836464,-2.2836849258,-13.6294228059,8.3387356136,13.0746218991,-40.5847766995
2010/11/26,7.8695220473,-23.4932386316,0.5398404301,-17.5809551957,9.9888118388,-15.5387476297,-10.8723226633,-2.4320030097,-13.2727738478,7.8447566704,12.944467902,-40.2582128482
2010/11/29,7.7284754356,-23.3396548625,0.7218356606,-17.6133175401,9.9170713091,-16.1660186443,-10.9693905719,-2.310080356,-13.4995815584,7.9322562435,13.181460067,-40.2120382784
2010/11/30,7.5834040323,-23.3481988942,0.4402517261,-17.9331270601,10.4295801299,-15.7781022411,-11.0502581399,-2.9513526516,-13.2669521484,7.7135320368,13.0857734197,-40.3265580486
2010/12/01,8.3503879206,-23.3915730243,0.437628447,-17.8385908779,9.6985750676,-15.2402104611,-11.0453075156,-2.5293218323,-12.4023326704,8.5778320263,13.5295097,-40.3557413587
2010/12/02,8.5234530132,-23.4376808687,0.3344191987,-17.9216116801,9.9758038306,-15.3539925297,-11.2198773908,-2.6910411179,-12.6400360027,8.6187900947,13.452614247,-40.435773141
2010/12/03,8.4219120062,-23.9337591191,-0.2224463197,-18.3707428373,11.0331483914,-14.891934819,-11.6861339021,-3.0483159117,-13.1782792876,8.3385726933,12.8568155381,-40.7530737793
2010/12/06,8.0780197117,-24.0795176864,-0.0672348305,-18.3586588588,10.9303511662,-15.0024423892,-11.7465780526,-3.0222155273,-13.3762978951,8.1731557167,12.7983985549,-40.7936161624
2010/12/07,8.1791559423,-24.0958025412,-0.0315107787,-18.3761743715,10.9065800589,-15.0206563056,-11.765467566,-3.0429968468,-13.3948602807,8.149975339,12.7742271304,-40.7941348799
2010/12/08,7.8641377628,-23.4854059871,0.389809808,-17.9123324814,9.833605534,-14.7834721266,-11.1655896932,-2.3837960133,-12.5865595718,7.9910431436,13.1265159793,-40.4038620504
2010/12/09,7.9002657239,-23.700887636,0.2573264908,-18.0621808655,10.0300605074,-14.6829491631,-11.3169095889,-2.5331893728,-12.6097380172,8.1306310154,13.0887613634,-40.5377562983
2010/12/10,8.2779203634,-23.6991403217,0.2506028773,-18.0603289823,10.0326018485,-14.680979607,-11.3700232045,-2.530938982,-12.6077202934,8.1331275967,13.0913725887,-40.5288573608
2010/12/13,8.5264908485,-23.6762434371,0.0598170642,-18.0852623136,10.3739910313,-15.2111381007,-11.387096126,-2.4722120533,-12.9539731452,8.6845326914,13.2200725115,-40.5524648438
